sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-19T13:46:24;21.32;22.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:48:56;21.71;21.85;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:51:31;22.12;21.49;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:54:17;22.42;20.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:56:49;22.65;20.16;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:59:21;22.74;20.23;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:01:54;22.87;20.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:04:27;23.02;19.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:07:01;23.22;19.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:09:34;23.48;19.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:12:07;23.66;19.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:14:39;23.90;19.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:17:11;24.33;19.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:19:44;25.02;18.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:22:19;25.21;17.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:24:51;25.19;17.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:27:24;25.14;17.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:29:56;25.23;17.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:32:28;25.32;17.39;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:35:01;25.47;17.45;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:37:36;25.59;16.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:40:09;25.63;16.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:42:41;25.65;17.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:45:14;25.77;16.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:47:47;25.81;16.50;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:50:19;25.99;16.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:52:54;26.18;16.93;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:55:27;26.40;17.19;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T14:57:59;26.62;16.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:00:32;26.77;16.90;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:03:04;26.65;16.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:05:37;26.70;17.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:08:12;27.05;17.70;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:10:57;27.78;16.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:13:29;28.03;16.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:16:03;27.96;15.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:18:36;27.74;15.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:21:08;27.60;16.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:23:43;27.52;16.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:26:16;27.49;16.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:28:48;27.55;16.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:31:21;27.58;16.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:33:53;27.60;16.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:36:27;27.63;16.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:39:01;27.42;17.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:41:34;25.61;18.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:44:06;22.68;21.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:46:38;21.17;23.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:49:11;20.23;25.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:51:43;19.89;25.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:54:18;19.65;26.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:56:51;19.64;26.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T15:59:24;20.64;25.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:01:56;22.20;23.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:04:29;22.28;22.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:07:01;22.09;23.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:09:36;22.36;23.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:12:09;23.26;22.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:14:41;24.56;21.36;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:17:13;26.51;19.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:19:45;27.01;19.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:22:18;27.20;18.79;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:24:53;27.46;18.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:27:25;27.71;18.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:29:58;27.79;18.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:32:31;27.79;18.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:35:03;27.79;18.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:37:36;27.73;17.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:40:12;27.53;17.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:42:44;27.28;18.21;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:45:17;27.18;18.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:47:49;27.10;18.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:50:21;27.02;18.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:52:53;26.92;18.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:55:28;26.83;18.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T16:58:01;26.62;18.10;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:00:33;26.15;18.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:03:05;25.15;19.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:05:39;24.64;20.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:08:11;24.37;20.36;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:10:46;21.86;23.06;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:13:18;19.73;26.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:15:51;18.25;28.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:18:23;17.35;29.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:20:55;16.81;30.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:23:28;16.43;31.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:26:03;16.17;31.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:28:36;16.06;31.91;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:31:08;15.99;32.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:33:41;15.91;31.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:36:13;15.74;32.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:38:46;15.47;32.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:41:20;15.20;32.77;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:43:53;15.00;33.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:46:25;14.87;33.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:48:57;14.73;33.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:51:29;14.58;33.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:54:02;14.42;33.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:56:37;14.25;33.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T17:59:09;14.09;33.84;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:01:42;13.92;34.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:04:14;13.78;34.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:06:47;13.64;34.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:09:19;13.53;35.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:11:54;13.42;35.53;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:14:27;13.32;35.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:16:59;13.24;36.16;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:19:33;13.14;35.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:22:06;13.05;36.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:24:38;12.95;36.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:27:14;12.86;36.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:29:50;12.78;36.45;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:32:22;12.69;36.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:34:55;12.61;36.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:37:28;12.53;36.91;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:40:00;12.43;36.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:42:36;12.34;37.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:45:09;12.25;37.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:47:42;12.16;37.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:50:15;12.07;37.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:52:47;11.98;37.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:55:19;11.90;37.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T18:57:54;11.82;38.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:00:28;11.73;39.19;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:03:00;11.56;40.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:05:51;11.37;42.48;1.57
79336;SCD30;68808;52.582;5.388;2023-04-19T19:08:25;11.30;43.17;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:10:57;11.21;43.67;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:13:35;11.11;44.07;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:16:07;11.03;44.74;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:18:40;10.95;45.28;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:21:12;10.86;45.94;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:23:44;10.78;46.56;3.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:26:16;10.70;47.11;3.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:28:51;10.63;47.63;3.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:31:28;10.55;48.11;3.29
79336;SCD30;68808;52.582;5.388;2023-04-19T19:34:01;10.49;48.39;4.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:36:53;10.42;48.76;4.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:39:26;10.35;48.94;4.43
79336;SCD30;68808;52.582;5.388;2023-04-19T19:41:58;10.28;49.15;5.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:44:36;10.24;49.20;5.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:47:08;10.19;48.92;5.43
79336;SCD30;68808;52.582;5.388;2023-04-19T19:49:44;10.14;48.61;6.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:52:36;10.08;47.47;6.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:55:09;10.03;44.80;6.00
79336;SCD30;68808;52.582;5.388;2023-04-19T19:57:42;9.99;42.21;6.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:00:37;9.94;40.46;6.79
79336;SCD30;68808;52.582;5.388;2023-04-19T20:03:17;9.91;39.94;7.57
79336;SCD30;68808;52.582;5.388;2023-04-19T20:06:04;9.88;38.31;8.64
79336;SCD30;68808;52.582;5.388;2023-04-19T20:08:58;9.85;38.09;9.85
79336;SCD30;68808;52.582;5.388;2023-04-19T20:11:31;9.83;37.97;11.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:14:04;9.81;37.17;11.57
79336;SCD30;68808;52.582;5.388;2023-04-19T20:16:39;9.78;36.80;12.36
79336;SCD30;68808;52.582;5.388;2023-04-19T20:19:11;9.74;36.51;13.43
79336;SCD30;68808;52.582;5.388;2023-04-19T20:21:44;9.71;36.13;14.71
79336;SCD30;68808;52.582;5.388;2023-04-19T20:24:17;9.68;35.86;16.07
79336;SCD30;68808;52.582;5.388;2023-04-19T20:26:49;9.65;35.96;17.14
79336;SCD30;68808;52.582;5.388;2023-04-19T20:29:21;9.62;35.96;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:31:56;9.59;36.14;18.93
79336;SCD30;68808;52.582;5.388;2023-04-19T20:34:29;9.56;35.72;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:37:01;9.52;35.98;19.71
79336;SCD30;68808;52.582;5.388;2023-04-19T20:39:34;9.47;35.99;20.14
79336;SCD30;68808;52.582;5.388;2023-04-19T20:42:06;9.43;36.05;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:44:38;9.38;36.15;21.93
79336;SCD30;68808;52.582;5.388;2023-04-19T20:47:13;9.32;36.25;22.71
79336;SCD30;68808;52.582;5.388;2023-04-19T20:49:45;9.28;36.20;23.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:52:18;9.24;35.94;23.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:54:50;9.19;35.80;23.71
79336;SCD30;68808;52.582;5.388;2023-04-19T20:57:23;9.15;35.87;24.00
79336;SCD30;68808;52.582;5.388;2023-04-19T20:59:56;9.09;35.68;24.64
79336;SCD30;68808;52.582;5.388;2023-04-19T21:02:30;9.03;35.85;25.64
79336;SCD30;68808;52.582;5.388;2023-04-19T21:05:03;8.89;35.94;26.93
79336;SCD30;68808;52.582;5.388;2023-04-19T21:07:36;8.86;36.17;28.71
79336;SCD30;68808;52.582;5.388;2023-04-19T21:10:09;8.84;36.03;30.29
79336;SCD30;68808;52.582;5.388;2023-04-19T21:12:43;8.81;36.12;31.00
79336;SCD30;68808;52.582;5.388;2023-04-19T21:15:16;8.78;36.02;31.79
79336;SCD30;68808;52.582;5.388;2023-04-19T21:17:51;8.74;36.06;33.07
79336;SCD30;68808;52.582;5.388;2023-04-19T21:20:23;8.70;35.86;35.07
79336;SCD30;68808;52.582;5.388;2023-04-19T21:22:55;8.67;36.10;37.36
79336;SCD30;68808;52.582;5.388;2023-04-19T21:25:27;8.63;36.02;38.64
79336;SCD30;68808;52.582;5.388;2023-04-19T21:28:00;8.60;35.77;39.93
79336;SCD30;68808;52.582;5.388;2023-04-19T21:30:32;8.57;35.48;40.36
79336;SCD30;68808;52.582;5.388;2023-04-19T21:33:10;8.53;35.71;41.50
79336;SCD30;68808;52.582;5.388;2023-04-19T21:35:45;8.49;35.82;42.79
79336;SCD30;68808;52.582;5.388;2023-04-19T21:38:17;8.45;35.94;44.50
79336;SCD30;68808;52.582;5.388;2023-04-19T21:40:49;8.41;36.17;46.29
79336;SCD30;68808;52.582;5.388;2023-04-19T21:43:22;8.38;36.39;47.14
79336;SCD30;68808;52.582;5.388;2023-04-19T21:45:54;8.33;36.18;48.07
79336;SCD30;68808;52.582;5.388;2023-04-19T21:48:31;8.29;36.24;49.50
79336;SCD30;68808;52.582;5.388;2023-04-19T21:51:04;8.25;35.82;51.14
79336;SCD30;68808;52.582;5.388;2023-04-19T21:53:36;8.21;35.78;53.21
79336;SCD30;68808;52.582;5.388;2023-04-19T21:56:08;8.18;35.86;55.79
79336;SCD30;68808;52.582;5.388;2023-04-19T21:58:41;8.15;36.00;57.71
79336;SCD30;68808;52.582;5.388;2023-04-19T22:01:13;8.11;36.09;59.57
79336;SCD30;68808;52.582;5.388;2023-04-19T22:03:48;8.08;36.03;60.79
79336;SCD30;68808;52.582;5.388;2023-04-19T22:06:20;8.04;36.04;62.71
79336;SCD30;68808;52.582;5.388;2023-04-19T22:08:52;8.00;36.13;65.14
79336;SCD30;68808;52.582;5.388;2023-04-19T22:11:26;7.97;36.35;68.07
79336;SCD30;68808;52.582;5.388;2023-04-19T22:14:01;7.93;36.20;70.36
79336;SCD30;68808;52.582;5.388;2023-04-19T22:16:33;7.90;36.39;72.79
79336;SCD30;68808;52.582;5.388;2023-04-19T22:19:09;7.88;36.43;74.50
79336;SCD30;68808;52.582;5.388;2023-04-19T22:21:41;7.85;36.73;75.00
79336;SCD30;68808;52.582;5.388;2023-04-19T22:24:14;7.82;36.97;75.00
79336;SCD30;68808;52.582;5.388;2023-04-19T22:26:46;7.80;36.84;75.00
79336;SCD30;68808;52.582;5.388;2023-04-19T22:29:20;7.77;36.90;74.36
79336;SCD30;68808;52.582;5.388;2023-04-19T22:31:52;7.73;36.84;74.14
79336;SCD30;68808;52.582;5.388;2023-04-19T22:34:27;7.70;36.99;75.21
79336;SCD30;68808;52.582;5.388;2023-04-19T22:36:59;7.67;37.01;76.21
79336;SCD30;68808;52.582;5.388;2023-04-19T22:39:32;7.64;36.95;77.64
79336;SCD30;68808;52.582;5.388;2023-04-19T22:42:04;7.61;37.00;80.50
79336;SCD30;68808;52.582;5.388;2023-04-19T22:44:36;7.58;37.28;83.43
79336;SCD30;68808;52.582;5.388;2023-04-19T22:47:09;7.55;37.31;85.07
79336;SCD30;68808;52.582;5.388;2023-04-19T22:49:44;7.51;37.25;86.50
79336;SCD30;68808;52.582;5.388;2023-04-19T22:52:16;7.48;37.26;91.14
79336;SCD30;68808;52.582;5.388;2023-04-19T22:54:49;7.45;37.58;98.07
79336;SCD30;68808;52.582;5.388;2023-04-19T22:57:21;7.41;37.79;103.71
79336;SCD30;68808;52.582;5.388;2023-04-19T22:59:53;7.38;37.94;108.50
79336;SCD30;68808;52.582;5.388;2023-04-19T23:02:26;7.34;38.55;111.29
79336;SCD30;68808;52.582;5.388;2023-04-19T23:05:00;7.24;38.65;112.21
79336;SCD30;68808;52.582;5.388;2023-04-19T23:07:33;7.22;38.66;113.00
79336;SCD30;68808;52.582;5.388;2023-04-19T23:10:08;7.21;38.74;114.00
79336;SCD30;68808;52.582;5.388;2023-04-19T23:12:40;7.20;38.84;115.00
79336;SCD30;68808;52.582;5.388;2023-04-19T23:15:14;7.18;39.07;115.71
79336;SCD30;68808;52.582;5.388;2023-04-19T23:17:46;7.18;39.07;116.50
79336;SCD30;68808;52.582;5.388;2023-04-19T23:20:21;7.17;39.17;117.00
79336;SCD30;68808;52.582;5.388;2023-04-19T23:22:54;7.16;39.28;117.00
79336;SCD30;68808;52.582;5.388;2023-04-19T23:25:26;7.15;39.57;116.71
79336;SCD30;68808;52.582;5.388;2023-04-19T23:27:58;7.14;39.43;116.00
79336;SCD30;68808;52.582;5.388;2023-04-19T23:30:30;7.13;39.74;115.07
79336;SCD30;68808;52.582;5.388;2023-04-19T23:33:03;7.12;40.12;114.00
79336;SCD30;68808;52.582;5.388;2023-04-19T23:35:38;7.09;39.89;113.64
79336;SCD30;68808;52.582;5.388;2023-04-19T23:38:10;7.06;40.33;117.36
79336;SCD30;68808;52.582;5.388;2023-04-19T23:40:43;7.04;40.83;118.36
79336;SCD30;68808;52.582;5.388;2023-04-19T23:43:15;7.02;41.00;115.79
79336;SCD30;68808;52.582;5.388;2023-04-19T23:45:47;6.99;41.64;111.29
79336;SCD30;68808;52.582;5.388;2023-04-19T23:48:19;6.96;41.63;105.57
79336;SCD30;68808;52.582;5.388;2023-04-19T23:50:54;6.90;42.04;104.71
79336;SCD30;68808;52.582;5.388;2023-04-19T23:53:26;6.86;42.32;104.14
79336;SCD30;68808;52.582;5.388;2023-04-19T23:55:59;6.82;42.29;103.07
79336;SCD30;68808;52.582;5.388;2023-04-19T23:58:31;6.78;42.63;103.00
