sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:02:43;9.45;9.45;9.42;9.10;78.74;78.73;78.72;78.48;69.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:05:11;10.00;10.00;10.00;9.71;84.05;84.05;84.05;83.84;74.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:10:22;9.39;9.39;9.39;9.12;78.93;78.93;78.92;78.73;69.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:12:48;9.52;9.52;9.52;9.24;80.01;80.01;80.00;79.80;70.57;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:15:13;9.59;9.59;9.59;9.32;80.63;80.62;80.62;80.42;71.12;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:17:58;9.57;9.57;9.57;9.30;80.45;80.45;80.44;80.24;70.96;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:20:31;10.12;10.12;10.12;9.83;85.06;85.06;85.05;84.84;75.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:22:57;11.29;11.26;11.09;10.54;91.03;91.02;90.98;90.51;79.66;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:25:26;10.49;10.49;10.47;10.14;87.73;87.72;87.71;87.46;77.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:27:52;10.72;10.72;10.72;10.41;90.06;90.06;90.05;89.82;79.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:30:18;11.16;11.16;11.16;10.84;93.84;93.84;93.83;93.60;82.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:32:43;11.35;11.35;11.35;11.03;95.43;95.43;95.43;95.19;84.18;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:35:09;10.78;10.78;10.78;10.48;90.68;90.68;90.67;90.45;79.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:37:34;10.98;10.98;10.98;10.67;92.33;92.33;92.32;92.09;81.44;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:40:00;10.69;10.69;10.69;10.38;89.88;89.87;89.87;89.65;79.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:42:25;10.99;10.99;10.99;10.68;92.44;92.43;92.43;92.20;81.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:44:51;11.02;11.02;11.02;10.70;92.62;92.61;92.61;92.38;81.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:47:17;10.84;10.84;10.84;10.53;91.11;91.11;91.10;90.87;80.35;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:49:42;11.10;11.10;11.10;10.78;93.33;93.32;93.32;93.08;82.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:52:08;11.10;11.10;11.08;10.74;92.97;92.96;92.96;92.70;81.95;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:54:33;11.82;11.82;11.82;11.48;99.39;99.38;99.38;99.13;87.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:56:59;11.47;11.47;11.47;11.14;96.43;96.43;96.43;96.19;85.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:59:25;10.66;10.66;10.66;10.36;89.65;89.65;89.64;89.42;79.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:01:50;9.90;9.90;9.90;9.61;83.21;83.21;83.20;83.00;73.40;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:04:16;9.86;9.86;9.86;9.58;82.89;82.88;82.88;82.67;73.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:06:41;9.63;9.63;9.63;9.35;80.95;80.95;80.94;80.74;71.41;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:09:07;9.25;9.25;9.25;8.98;77.75;77.74;77.74;77.55;68.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:11:33;8.39;8.39;8.39;8.15;70.56;70.55;70.55;70.37;62.24;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:13:58;8.44;8.44;8.44;8.20;70.94;70.93;70.93;70.75;62.57;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:16:24;9.29;9.29;9.29;9.03;78.12;78.12;78.11;77.92;68.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:18:49;9.22;9.21;9.13;8.75;75.66;75.66;75.64;75.34;66.44;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:21:15;8.91;8.91;8.91;8.66;74.92;74.92;74.91;74.73;66.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:23:41;8.83;8.83;8.83;8.58;74.27;74.27;74.26;74.08;65.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:26:07;8.64;8.64;8.64;8.39;72.62;72.61;72.61;72.43;64.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:28:32;8.57;8.57;8.57;8.33;72.08;72.08;72.07;71.89;63.58;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:30:58;8.45;8.45;8.45;8.21;71.04;71.04;71.03;70.86;62.66;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:33:23;8.28;8.28;8.27;8.02;69.42;69.42;69.41;69.23;61.20;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:35:49;7.30;7.30;7.29;7.08;61.26;61.25;61.25;61.09;54.02;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:38:14;7.20;7.20;7.20;7.00;60.55;60.54;60.54;60.39;53.41;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:40:40;7.38;7.38;7.38;7.17;62.03;62.03;62.03;61.87;54.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:43:06;6.94;6.94;6.94;6.75;58.39;58.39;58.39;58.24;51.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:45:31;6.79;6.79;6.79;6.59;57.08;57.08;57.07;56.93;50.35;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:47:57;6.52;6.52;6.52;6.34;54.84;54.83;54.83;54.70;48.37;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:50:22;6.85;6.85;6.85;6.65;57.56;57.56;57.55;57.41;50.77;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:52:48;6.71;6.71;6.71;6.52;56.45;56.45;56.45;56.31;49.80;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:55:14;6.61;6.61;6.61;6.42;55.56;55.56;55.56;55.42;49.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T13:57:39;6.85;6.85;6.85;6.66;57.62;57.62;57.61;57.47;50.82;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:00:05;7.12;7.12;7.12;6.92;59.86;59.86;59.85;59.70;52.80;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:02:31;7.01;7.01;7.01;6.81;58.91;58.91;58.90;58.76;51.96;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:04:56;7.67;7.67;7.67;7.45;64.49;64.49;64.48;64.32;56.89;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:07:22;7.68;7.68;7.68;7.46;64.60;64.59;64.59;64.43;56.98;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:09:48;7.58;7.58;7.58;7.37;63.75;63.74;63.74;63.58;56.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:12:13;7.41;7.41;7.41;7.20;62.30;62.30;62.29;62.14;54.95;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:14:39;7.53;7.53;7.53;7.31;63.31;63.30;63.30;63.14;55.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:17:05;7.79;7.79;7.79;7.57;65.54;65.54;65.54;65.38;57.81;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:19:30;8.24;8.24;8.24;8.01;69.31;69.31;69.30;69.13;61.14;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:21:56;8.01;8.01;8.01;7.78;67.33;67.33;67.32;67.15;59.39;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:24:21;8.06;8.06;8.06;7.83;67.73;67.73;67.73;67.56;59.75;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:26:47;7.91;7.91;7.91;7.69;66.53;66.52;66.52;66.36;58.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:29:12;7.30;7.30;7.30;7.09;61.39;61.38;61.38;61.23;54.15;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:31:38;7.50;7.50;7.50;7.28;63.04;63.04;63.04;62.88;55.61;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:34:03;7.47;7.47;7.47;7.26;62.83;62.83;62.83;62.67;55.42;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:36:29;7.56;7.56;7.56;7.35;63.61;63.60;63.60;63.44;56.10;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:38:54;7.32;7.32;7.32;7.11;61.55;61.55;61.55;61.40;54.30;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:41:20;7.46;7.46;7.46;7.25;62.75;62.75;62.75;62.59;55.35;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:43:46;7.26;7.26;7.26;7.05;61.04;61.04;61.03;60.88;53.84;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:46:12;6.84;6.84;6.84;6.64;57.50;57.50;57.50;57.35;50.72;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:48:37;7.05;7.05;7.05;6.85;59.25;59.25;59.25;59.10;52.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:51:03;7.24;7.24;7.24;7.03;60.87;60.87;60.87;60.72;53.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:53:28;7.19;7.19;7.19;6.98;60.43;60.43;60.43;60.28;53.31;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:55:54;6.98;6.98;6.98;6.78;58.65;58.65;58.65;58.50;51.73;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T14:58:19;7.00;7.00;7.00;6.80;58.84;58.83;58.83;58.68;51.90;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:00:45;7.06;7.06;7.06;6.86;59.37;59.37;59.37;59.22;52.37;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:03:10;7.16;7.16;7.16;6.95;60.18;60.18;60.18;60.03;53.08;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:05:36;7.39;7.39;7.39;7.18;62.18;62.18;62.17;62.02;54.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:08:01;7.39;7.39;7.39;7.18;62.13;62.13;62.13;61.97;54.81;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:10:27;7.78;7.78;7.78;7.56;65.43;65.43;65.42;65.26;57.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:12:53;7.68;7.68;7.68;7.46;64.54;64.54;64.53;64.37;56.93;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:15:19;7.12;7.12;7.12;6.92;59.90;59.90;59.89;59.74;52.84;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:17:45;7.64;7.64;7.64;7.42;64.26;64.26;64.25;64.09;56.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:20:11;7.48;7.48;7.48;7.26;62.86;62.86;62.86;62.70;55.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:22:36;7.20;7.20;7.20;6.98;60.45;60.45;60.44;60.29;53.31;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:25:02;7.40;7.40;7.40;7.19;62.19;62.19;62.18;62.03;54.85;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:27:28;7.87;7.87;7.87;7.64;66.16;66.16;66.16;65.99;58.36;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:29:53;7.92;7.92;7.92;7.70;66.61;66.61;66.61;66.44;58.76;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:32:19;8.03;8.03;8.03;7.80;67.54;67.54;67.54;67.37;59.58;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:34:45;9.59;9.59;9.58;9.30;80.46;80.46;80.45;80.24;70.94;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:37:10;9.88;9.88;9.88;9.60;83.07;83.07;83.07;82.86;73.27;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:39:36;8.84;8.84;8.84;8.59;74.35;74.35;74.34;74.16;65.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:42:01;12.72;12.72;12.69;12.28;106.26;106.25;106.24;105.93;93.61;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:44:27;11.63;11.63;11.61;11.26;97.44;97.43;97.42;97.16;85.88;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:46:53;14.00;14.00;13.99;13.59;117.61;117.60;117.59;117.30;103.72;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:49:18;10.19;10.19;10.19;9.90;85.72;85.72;85.71;85.50;75.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:51:44;10.52;10.52;10.52;10.22;88.42;88.42;88.42;88.20;78.00;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:54:09;9.93;9.93;9.92;9.61;83.19;83.18;83.17;82.95;73.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:56:35;11.23;11.22;11.12;10.67;92.22;92.21;92.19;91.82;80.98;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T15:59:03;10.91;10.90;10.84;10.45;90.35;90.35;90.33;90.02;79.47;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:01:29;11.24;11.24;11.24;10.91;94.45;94.45;94.44;94.20;83.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:03:54;11.00;11.00;11.00;10.68;92.47;92.47;92.46;92.23;81.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:06:20;13.12;13.12;13.12;12.75;110.33;110.33;110.32;110.05;97.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:08:46;12.21;12.21;12.21;11.86;102.65;102.64;102.64;102.38;90.54;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:11:12;13.57;13.57;13.57;13.18;114.09;114.09;114.08;113.79;100.63;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:13:38;12.34;12.34;12.34;11.99;103.74;103.73;103.73;103.47;91.50;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:16:03;12.02;12.02;12.02;11.67;101.04;101.04;101.03;100.78;89.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:18:29;12.80;12.80;12.79;12.41;107.41;107.41;107.40;107.12;94.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:20:55;12.90;12.89;12.82;12.36;106.88;106.87;106.85;106.48;94.01;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:23:21;13.24;13.22;13.08;12.52;108.15;108.14;108.11;107.64;94.88;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:25:46;12.33;12.33;12.31;11.94;103.28;103.27;103.26;102.98;91.03;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:28:12;12.73;12.73;12.70;12.30;106.43;106.42;106.41;106.11;93.77;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:30:38;13.18;13.17;13.12;12.68;109.67;109.66;109.65;109.31;96.55;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:33:04;14.00;14.00;13.96;13.51;116.87;116.86;116.85;116.51;102.95;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:35:29;12.71;12.71;12.68;12.28;106.22;106.22;106.20;105.90;93.58;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:37:55;12.83;12.83;12.83;12.46;107.84;107.83;107.83;107.56;95.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:40:21;12.60;12.60;12.60;12.24;105.90;105.90;105.89;105.63;93.41;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:42:46;12.68;12.68;12.64;12.23;105.83;105.83;105.82;105.50;93.22;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:45:13;12.89;12.89;12.89;12.51;108.31;108.31;108.30;108.03;95.52;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:47:39;13.04;13.04;13.02;12.63;109.28;109.28;109.27;108.97;96.34;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:50:05;13.01;13.00;12.98;12.57;108.78;108.78;108.77;108.46;95.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:52:31;13.83;13.82;13.70;13.16;113.79;113.78;113.75;113.32;99.96;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:54:57;13.44;13.44;13.37;12.90;111.59;111.58;111.56;111.19;98.19;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:57:23;12.71;12.71;12.71;12.34;106.84;106.84;106.83;106.57;94.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T16:59:48;13.37;13.37;13.37;12.99;112.40;112.40;112.39;112.11;99.14;0.56
