sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:39:02;47;23;;120;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:41:29;55;24;;135;145385
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:43:59;50;24;;132;155701
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:46:29;49;24;;124;149434
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:49:00;53;25;;136;151555
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:51:30;50;24;;126;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:54:00;45;23;;114;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:56:31;62;25;;157;150555
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:59:01;44;23;;111;148972
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:01:31;60;25;;154;151535
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:04:01;50;24;;127;150514
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:06:31;53;24;;132;149375
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:09:10;56;24;;141;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:11:32;65;25;;164;150716
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:14:02;59;25;;148;149729
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:16:32;52;24;;132;150379
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:19:02;48;23;;121;149529
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:21:35;49;23;;123;147812
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:24:03;42;23;;107;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:26:33;52;24;;135;153676
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:29:03;56;23;;142;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:31:33;47;24;;119;150055
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:34:03;56;25;;142;150512
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:36:33;59;24;;148;149061
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:39:07;53;24;;129;144587
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:41:35;47;24;;123;154386
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:44:04;55;24;;141;152905
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:46:34;49;24;;124;150080
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:49:04;49;23;;122;148332
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:51:34;54;25;;138;151464
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:54:05;56;25;;142;149532
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:56:35;55;24;;140;151207
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T13:59:05;53;25;;134;149980
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:01:35;60;26;;146;145872
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:04:05;48;23;;124;153311
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:06:35;54;25;;137;151290
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:09:05;55;26;;138;148696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:14:06;55;24;;139;151478
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:16:36;57;25;;141;148418
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:19:06;46;24;;115;149647
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:21:36;49;24;;125;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:24:06;57;25;;143;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:26:37;51;24;;128;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:29:07;55;25;;139;149307
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:31:37;50;24;;127;151234
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:34:07;55;25;;139;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:36:37;49;24;;120;145244
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:39:07;62;26;;162;155036
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:41:37;55;26;;139;151054
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:44:08;58;24;;147;149607
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:46:38;54;26;;137;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:49:09;47;24;;118;150168
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:51:39;48;23;;123;152090
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:54:09;49;24;;124;149817
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:56:39;51;25;;130;150558
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T14:59:09;58;26;;146;149834
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:01:39;58;25;;146;149270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:04:09;52;24;;131;150677
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:06:39;56;25;;140;149921
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:09:10;41;22;;105;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:11:40;64;26;;161;150759
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:14:19;50;24;;127;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:16:41;49;24;;123;149625
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:19:11;47;24;;118;149977
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:21:41;53;25;;134;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:24:11;62;25;;154;149021
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:26:41;52;25;;131;150838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:29:11;56;25;;140;149348
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:31:41;56;25;;143;151015
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:34:11;49;25;;124;149476
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:36:41;49;24;;124;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:39:11;45;23;;114;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:41:41;59;26;;148;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:44:13;44;23;;112;150458
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:46:41;61;26;;152;149391
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:49:11;42;23;;107;150467
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:51:44;46;23;;117;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:54:13;44;23;;113;150693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:56:43;52;25;;131;149874
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T15:59:13;56;25;;141;151052
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:01:43;59;25;;147;148806
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:04:13;49;25;;125;150204
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:06:43;56;24;;142;150037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:09:13;45;24;;114;150926
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:11:43;50;25;;126;150126
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:16:43;53;24;;134;151570
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:19:13;56;25;;142;150263
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:21:44;48;24;;121;150409
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:24:14;54;26;;138;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:26:44;58;25;;147;149643
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:29:14;52;24;;131;150651
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:31:45;57;25;;144;149454
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:34:15;55;26;;138;149207
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:36:45;50;25;;129;152223
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:39:15;54;26;;136;150018
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:41:47;59;24;;146;146489
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:44:16;51;25;;133;153625
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:46:46;55;25;;139;149639
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:49:16;56;24;;143;150994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:51:46;61;26;;151;147841
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:54:16;49;23;;124;151288
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:56:46;54;24;;135;147785
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T16:59:17;55;25;;142;153423
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:01:47;61;25;;151;147682
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:04:17;49;24;;122;148989
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:06:47;52;24;;135;153370
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:09:17;54;24;;136;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:11:47;56;25;;140;148209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:14:26;50;24;;127;151607
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:16:48;62;25;;157;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:19:18;58;25;;145;149958
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:21:48;52;24;;132;151303
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:24:18;54;24;;137;149529
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:26:48;49;23;;124;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:29:18;61;26;;155;150052
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:31:48;58;24;;147;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:34:18;55;25;;139;150000
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:36:48;59;25;;147;149328
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:39:18;60;25;;152;149537
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:41:48;55;24;;140;150858
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:44:19;53;25;;133;149097
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:46:49;50;24;;127;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:49:19;53;23;;135;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:51:49;48;24;;123;150670
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:54:19;56;25;;141;149976
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:56:49;53;24;;133;149843
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T17:59:19;46;23;;115;149415
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:01:50;53;24;;133;148632
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:04:20;57;25;;145;151146
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:06:50;55;24;;141;151376
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:09:20;63;26;;158;148737
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:11:50;53;23;;132;149414
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:14:38;51;24;;131;152020
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:16:51;63;27;;159;149764
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:19:21;54;25;;138;151609
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:21:51;61;24;;153;150084
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:24:21;56;25;;138;146845
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:26:51;58;25;;147;151250
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:29:22;45;22;;115;150680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:31:52;50;24;;128;151355
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:34:22;59;25;;148;150291
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:36:56;60;25;;149;148254
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:39:23;50;26;;128;152358
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:41:53;60;24;;149;146753
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:44:23;53;23;;135;152541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:46:53;51;25;;130;150714
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:49:23;54;24;;135;149957
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:51:53;55;24;;139;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:54:23;46;25;;116;148266
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:56:56;52;23;;131;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T18:59:24;50;24;;129;152257
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:01:54;48;24;;121;150122
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:04:24;57;24;;144;149787
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:06:54;60;26;;151;148851
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:09:24;52;24;;132;151152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:11:54;51;24;;123;143369
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:14:27;56;25;;148;156646
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:16:54;58;24;;144;148797
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:19:24;53;25;;132;148177
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:21:54;48;22;;124;153134
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:24:25;46;25;;116;148277
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:26:55;52;23;;134;152152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:29:25;55;24;;138;148072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:31:57;59;26;;152;152026
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:34:25;51;23;;129;148874
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:36:55;56;25;;142;151013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:39:25;53;24;;131;147448
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:41:55;49;23;;126;152665
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:44:25;44;22;;111;148768
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:46:55;55;24;;140;152056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:49:25;60;26;;151;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:51:55;56;24;;141;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:54:26;52;24;;131;148721
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:56:56;52;24;;131;151037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T19:59:26;52;24;;131;149208
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:01:56;56;23;;142;151494
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:04:26;43;23;;108;148627
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:06:56;49;24;;124;149638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:09:26;55;23;;140;151990
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:11:56;51;24;;128;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:14:27;54;24;;135;149932
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:17:06;53;23;;135;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:19:27;50;24;;122;146384
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:21:57;58;24;;151;153761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:24:27;60;25;;148;147493
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:26:57;58;25;;148;150916
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:29:28;50;23;;128;152472
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:31:58;53;24;;133;148980
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:34:28;51;24;;128;150353
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:36:58;44;22;;112;150873
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:39:28;60;25;;150;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:41:58;58;25;;144;148438
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:44:28;57;25;;144;149286
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:46:58;57;24;;146;151871
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:49:28;49;23;;124;149198
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:51:58;51;24;;129;151029
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:54:28;53;24;;133;147904
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:56:58;55;23;;140;151623
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T20:59:29;53;24;;136;151215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:01:59;56;25;;143;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:04:29;53;24;;130;147141
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:06:59;50;23;;129;152993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:09:29;59;24;;148;149875
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:11:59;56;25;;141;150154
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:14:29;47;23;;119;149625
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:17:02;54;24;;138;150899
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:19:30;42;22;;107;150197
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:22:00;55;24;;139;150650
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:24:30;56;24;;141;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:27:01;54;24;;135;149066
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:29:31;57;24;;145;150802
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:32:01;49;23;;125;150219
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:34:31;52;24;;130;148156
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:37:01;54;23;;137;151883
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:39:31;56;24;;142;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:42:01;59;24;;149;149324
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:44:31;52;24;;131;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:47:01;57;23;;144;150641
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:49:32;57;24;;143;149174
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:52:02;57;24;;144;151213
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:54:32;47;22;;119;149152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:57:03;54;24;;135;149854
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T21:59:33;56;24;;143;151897
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:02:03;49;23;;124;149623
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:04:33;57;23;;146;151356
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:07:03;53;24;;134;149882
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:09:33;56;23;;138;147849
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:12:04;55;23;;141;152335
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:14:34;56;24;;140;149681
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:17:13;59;24;;149;150094
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:19:34;59;24;;149;150062
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:22:04;44;22;;111;150696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:24:35;58;24;;146;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:27:05;54;23;;136;150818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:29:35;48;22;;121;149375
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:32:05;56;23;;142;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:34:35;55;24;;138;149676
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:37:05;53;23;;134;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:39:35;53;23;;133;150066
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:42:05;54;24;;136;149012
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:44:35;50;23;;126;149199
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:47:18;54;24;;136;151025
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:49:36;56;24;;142;150730
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:52:06;52;24;;130;149744
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:54:36;55;24;;141;151166
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:57:06;47;23;;119;149064
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T22:59:36;54;24;;137;150056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:02:06;51;23;;130;150746
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:04:36;47;23;;118;148148
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:07:06;53;24;;135;150838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:09:36;51;23;;128;148927
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:12:06;43;23;;109;151850
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:14:36;52;24;;132;150341
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:17:06;53;24;;133;148849
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:19:36;55;24;;139;149362
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:22:07;47;22;;121;152141
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:24:37;46;23;;116;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:27:07;54;25;;138;151308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:29:37;53;24;;132;147709
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:32:07;56;24;;142;151360
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:34:37;55;24;;139;150713
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:37:08;59;25;;148;150189
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:39:38;52;23;;130;148337
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:42:08;55;24;;140;152039
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:44:38;56;25;;140;147893
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:47:08;56;24;;142;152013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:49:39;63;25;;158;150369
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:52:09;50;24;;124;148526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:54:41;52;26;;132;150875
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:57:09;48;22;;121;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T23:59:41;53;24;;134;150709
