sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:52:07;29.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:54:33;28.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:56:58;27.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:59:24;28.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:01:49;28.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:04:15;26.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:06:40;27.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:09:06;27.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:11:32;26.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:13:57;26.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:16:23;26.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:18:50;26.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:21:16;27.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:23:41;27.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:26:07;27.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:28:32;27.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:30:57;27.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:33:23;27.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:35:48;27.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:38:13;28.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:40:39;28.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:43:04;26.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:45:30;27.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:47:56;27.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:50:21;27.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:52:47;27.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:55:13;26.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T16:57:38;26.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:00:05;26.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:02:31;26.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:04:57;24.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:07:22;26.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:09:48;27.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:12:13;26.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:14:39;24.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:17:04;24.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:19:30;24.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:21:55;24.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:24:22;24.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:26:48;24.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:29:14;24.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:31:39;23.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:34:05;23.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:36:30;24.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:38:56;24.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:41:21;25.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:43:46;25.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:46:13;25.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:48:38;25.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:51:05;25.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:53:30;25.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:55:56;26.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T17:58:21;25.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:00:47;24.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:03:12;24.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:05:41;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:08:07;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:10:32;24.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:12:58;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:15:23;24.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:17:49;24.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:20:15;23.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:22:40;23.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:25:06;22.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:27:31;23.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:29:57;23.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:32:22;22.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:34:51;22.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:37:16;21.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:39:42;21.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:42:07;21.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:44:33;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:46:58;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:49:24;20.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:51:49;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:54:15;20.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:56:43;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T18:59:08;20.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:01:34;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:04:00;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:06:26;20.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:08:51;19.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:11:18;19.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:13:44;19.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:16:10;19.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:18:35;18.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:21:00;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:23:26;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:25:51;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:28:16;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:30:42;18.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:33:10;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:35:35;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:38:01;18.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:40:26;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:42:52;17.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:45:17;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:47:42;17.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:50:09;17.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:52:37;17.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:55:02;17.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:57:28;17.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T19:59:56;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:02:22;17.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:04:48;17.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:07:13;17.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:09:39;17.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:12:05;17.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:14:35;17.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:17:01;16.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:19:27;16.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:21:52;16.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:24:18;15.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:26:43;15.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:29:08;15.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:31:34;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:33:59;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:36:25;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:38:51;16.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:41:17;16.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:43:43;16.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:46:09;15.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:48:34;16.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:51:00;16.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:53:25;17.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:55:51;16.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T20:58:16;16.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:00:42;16.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:03:07;16.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:05:33;16.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:07:59;16.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:10:25;16.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:12:51;16.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:15:16;16.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:17:42;16.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:20:08;16.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:22:41;16.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:25:07;16.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:27:33;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:29:59;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:32:25;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:34:54;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:37:20;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:39:47;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:42:12;15.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:44:38;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:47:03;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:49:29;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:51:55;15.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:54:21;15.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:56:47;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T21:59:12;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:01:37;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:04:03;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:06:28;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:08:56;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:11:23;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:13:49;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:16:15;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:18:40;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:21:06;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:23:34;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:25:59;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:28:25;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:30:51;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:33:17;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:35:43;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:38:08;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:40:34;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:42:59;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:45:25;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:47:50;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:50:15;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:52:41;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:55:07;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:57:32;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T22:59:58;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:02:23;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:04:48;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:07:14;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:09:40;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:12:06;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:14:32;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:16:57;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:19:23;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:21:49;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:24:15;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:26:41;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:29:06;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:31:31;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:33:57;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:36:22;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:38:47;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:41:13;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:43:38;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:46:05;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:48:30;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:50:55;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:53:21;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:55:46;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T23:58:12;14.31
