sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-04-19T07:49:33;24.18;23.94;23.48;21.66;172.99;172.91;172.74;171.57;148.23;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T07:52:01;24.83;24.54;23.96;21.98;175.55;175.47;175.27;173.95;150.06;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:54:27;24.54;24.30;23.84;22.00;175.73;175.65;175.48;174.31;150.61;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T07:56:55;23.92;23.59;22.94;20.93;167.18;167.10;166.88;165.50;142.56;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T07:59:23;24.64;24.30;23.61;21.53;171.94;171.85;171.62;170.18;146.57;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T08:01:51;24.00;23.71;23.13;21.20;169.34;169.26;169.06;167.76;144.68;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T08:04:17;23.24;23.05;22.68;21.02;167.84;167.77;167.63;166.59;144.09;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:06:44;24.61;24.29;23.67;21.65;172.93;172.85;172.64;171.27;147.64;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T08:09:09;23.51;23.26;22.76;20.94;167.22;167.15;166.97;165.78;143.12;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T08:11:35;24.42;24.14;23.58;21.65;172.94;172.86;172.66;171.38;147.87;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T08:14:00;24.05;23.81;23.33;21.51;171.79;171.72;171.55;170.37;147.17;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:16:26;23.47;23.25;22.81;21.06;168.18;168.11;167.95;166.83;144.17;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T08:18:52;23.80;23.52;22.98;21.10;168.49;168.41;168.22;166.97;144.06;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:21:17;22.83;22.57;22.04;20.23;161.54;161.47;161.29;160.08;138.11;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:23:43;22.31;22.07;21.58;19.83;158.41;158.34;158.16;157.01;135.52;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:26:08;23.03;22.71;22.07;20.13;160.77;160.69;160.48;159.14;137.07;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T08:28:33;22.31;22.12;21.75;20.14;160.81;160.75;160.61;159.59;138.01;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T08:30:59;21.25;21.06;20.69;19.14;152.82;152.76;152.62;151.64;131.09;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:33:24;22.68;22.43;21.93;20.15;160.94;160.87;160.69;159.52;137.68;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:35:50;22.96;22.75;22.32;20.61;164.57;164.51;164.35;163.25;141.07;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T08:38:15;21.68;21.53;21.23;19.72;157.51;157.45;157.33;156.41;135.39;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T08:40:49;21.99;21.72;21.19;19.42;155.13;155.06;154.88;153.69;132.55;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T08:43:16;22.19;21.98;21.57;19.92;159.07;159.00;158.85;157.80;136.36;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T08:45:45;21.93;21.73;21.35;19.74;157.62;157.55;157.41;156.39;135.19;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:48:10;21.87;21.68;21.29;19.68;157.15;157.09;156.94;155.92;134.78;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:50:37;21.48;21.23;20.71;18.99;151.68;151.61;151.43;150.28;129.62;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T08:53:06;21.40;21.17;20.73;19.09;152.42;152.36;152.20;151.13;130.50;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T08:55:32;21.86;21.68;21.33;19.76;157.80;157.74;157.60;156.62;135.47;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T08:57:58;21.85;21.66;21.30;19.72;157.45;157.39;157.25;156.26;135.12;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T09:00:23;21.98;21.72;21.22;19.48;155.56;155.49;155.31;154.15;133.01;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T09:02:53;22.08;21.80;21.27;19.48;155.59;155.52;155.34;154.14;132.92;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T09:05:22;22.59;22.38;21.96;20.28;161.97;161.90;161.75;160.68;138.86;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:07:48;22.48;22.27;21.86;20.20;161.28;161.21;161.06;160.00;138.28;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:10:17;22.22;22.00;21.55;19.87;158.69;158.62;158.46;157.37;135.94;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T09:12:58;21.75;21.51;21.05;19.37;154.68;154.61;154.45;153.34;132.38;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:15:34;21.73;21.57;21.26;19.75;157.68;157.62;157.50;156.57;135.51;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T09:18:04;21.91;21.67;21.20;19.49;155.64;155.57;155.41;154.28;133.17;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:20:40;22.14;21.89;21.39;19.64;156.89;156.82;156.64;155.48;134.17;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T09:23:10;22.85;22.63;22.20;20.49;163.66;163.59;163.43;162.33;140.27;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:25:39;22.32;22.11;21.70;20.04;160.02;159.95;159.80;158.74;137.18;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:28:08;22.26;22.07;21.69;20.08;160.32;160.26;160.11;159.09;137.56;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T09:30:34;22.69;22.50;22.11;20.45;163.34;163.27;163.13;162.08;140.14;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:32:59;22.78;22.58;22.17;20.50;163.68;163.62;163.47;162.40;140.39;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T09:35:45;22.39;22.18;21.77;20.10;160.55;160.48;160.33;159.27;137.64;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T09:38:13;22.68;22.37;21.75;19.84;158.44;158.36;158.16;156.84;135.09;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T09:40:38;21.58;21.38;20.98;19.37;154.66;154.60;154.45;153.42;132.57;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:43:05;20.54;20.34;19.95;18.40;146.97;146.91;146.77;145.77;125.94;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:45:43;19.33;19.18;18.86;17.47;139.54;139.49;139.37;138.50;119.79;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T09:48:10;19.96;19.82;19.54;18.15;144.95;144.90;144.79;143.94;124.59;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T09:50:49;19.47;19.35;19.10;17.78;141.98;141.93;141.83;141.03;122.13;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T09:53:16;18.46;18.37;18.20;17.01;135.85;135.81;135.73;135.05;117.08;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T09:55:41;19.41;19.26;18.95;17.56;140.22;140.17;140.05;139.18;120.39;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T09:58:07;19.41;19.23;18.88;17.44;139.29;139.23;139.10;138.19;119.43;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:00:32;19.90;19.67;19.21;17.64;140.86;140.79;140.64;139.59;120.43;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T10:02:58;20.19;20.01;19.65;18.15;144.99;144.93;144.79;143.84;124.33;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:05:24;21.15;20.98;20.63;19.10;152.56;152.50;152.37;151.41;130.94;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:07:50;21.75;21.59;21.29;19.78;157.96;157.90;157.78;156.86;135.77;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T10:10:16;20.72;20.58;20.29;18.86;150.62;150.56;150.44;149.58;129.48;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:12:43;20.85;20.71;20.42;18.97;151.49;151.43;151.31;150.43;130.21;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:15:12;20.67;20.51;20.18;18.71;149.40;149.34;149.21;148.30;128.28;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:17:38;20.14;19.92;19.49;17.93;143.22;143.16;143.01;141.98;122.57;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:20:05;18.87;18.72;18.41;17.06;136.21;136.16;136.04;135.20;116.93;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T10:22:36;19.13;19.00;18.76;17.45;139.34;139.29;139.19;138.40;119.84;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T10:27:35;20.92;20.75;20.43;18.95;151.32;151.27;151.14;150.22;129.96;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T10:30:01;19.71;19.60;19.37;18.04;144.10;144.05;143.95;143.17;124.01;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T10:32:36;20.27;20.12;19.82;18.40;146.91;146.86;146.74;145.86;126.22;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:35:06;20.59;20.39;19.99;18.44;147.30;147.23;147.09;146.09;126.21;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T10:37:32;20.07;19.98;19.81;18.53;148.00;147.96;147.87;147.15;127.60;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T10:39:57;20.47;20.31;20.00;18.55;148.11;148.06;147.93;147.04;127.21;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T10:42:23;19.82;19.63;19.25;17.77;141.92;141.86;141.72;140.77;121.63;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T10:45:33;20.66;20.47;20.07;18.53;147.94;147.88;147.74;146.74;126.79;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T10:47:43;20.31;20.08;19.62;18.01;143.83;143.76;143.60;142.53;122.98;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T10:50:08;20.78;20.57;20.16;18.58;148.36;148.30;148.15;147.13;127.08;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T10:52:34;20.93;20.71;20.29;18.69;149.27;149.20;149.05;148.01;127.83;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T10:54:59;21.32;21.12;20.74;19.16;153.01;152.95;152.81;151.80;131.20;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T10:57:28;21.85;21.64;21.20;19.54;156.08;156.02;155.86;154.79;133.70;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T11:00:20;22.08;21.91;21.56;19.99;159.66;159.60;159.47;158.49;137.11;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:02:46;23.26;23.00;22.48;20.66;164.99;164.91;164.73;163.53;141.13;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T11:05:11;23.23;22.97;22.47;20.65;164.94;164.87;164.69;163.49;141.12;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T11:07:39;22.42;22.27;21.97;20.43;163.13;163.07;162.94;162.01;140.26;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:10:05;22.23;22.03;21.65;20.02;159.91;159.85;159.70;158.67;137.18;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T11:12:30;23.17;22.89;22.32;20.45;163.33;163.26;163.06;161.80;139.53;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:14:56;22.54;22.33;21.93;20.26;161.80;161.73;161.58;160.52;138.74;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:17:24;22.77;22.48;21.90;20.04;160.08;160.00;159.81;158.55;136.68;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T11:22:35;22.21;22.00;21.58;19.92;159.07;159.00;158.85;157.78;136.33;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T11:25:08;21.88;21.75;21.51;20.06;160.17;160.11;160.01;159.15;137.89;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T11:27:34;22.50;22.28;21.86;20.19;161.21;161.15;160.99;159.92;138.19;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:30:03;21.56;21.45;21.22;19.81;158.20;158.14;158.04;157.22;136.25;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T11:32:29;21.62;21.49;21.24;19.79;158.03;157.98;157.87;157.01;136.00;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T11:34:55;22.17;22.00;21.66;20.09;160.41;160.35;160.21;159.24;137.77;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:37:21;22.88;22.73;22.44;20.88;166.75;166.69;166.57;165.63;143.43;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T11:39:47;22.28;22.12;21.80;20.25;161.69;161.63;161.50;160.55;138.96;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:42:16;21.37;21.21;20.89;19.38;154.81;154.75;154.62;153.70;132.99;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T11:44:46;20.80;20.62;20.27;18.76;149.79;149.73;149.60;148.65;128.53;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T11:47:12;21.79;21.49;20.90;19.08;152.36;152.29;152.09;150.84;129.94;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T11:49:37;22.14;21.87;21.33;19.55;156.15;156.07;155.89;154.69;133.41;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:52:04;23.68;23.45;22.99;21.21;169.35;169.28;169.11;167.96;145.11;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T11:54:30;23.94;23.69;23.21;21.39;170.79;170.72;170.55;169.36;146.27;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T11:57:05;24.59;24.34;23.85;21.99;175.59;175.52;175.34;174.13;150.41;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T11:59:31;25.03;24.82;24.40;22.58;180.33;180.26;180.10;178.95;154.74;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:04:29;24.43;24.26;23.91;22.21;177.35;177.28;177.14;176.11;152.42;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:06:55;25.18;24.97;24.54;22.71;181.38;181.30;181.14;179.99;155.63;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T12:09:20;23.89;23.67;23.24;21.48;171.52;171.46;171.29;170.17;147.08;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:11:47;23.54;23.29;22.78;20.95;167.28;167.21;167.03;165.82;143.14;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T12:14:14;22.83;22.68;22.38;20.82;166.26;166.21;166.08;165.14;142.99;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:16:40;23.23;23.02;22.59;20.86;166.63;166.56;166.40;165.30;142.85;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:19:13;22.95;22.74;22.32;20.61;164.62;164.55;164.39;163.31;141.13;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:21:39;22.47;22.24;21.80;20.11;160.58;160.51;160.35;159.26;137.58;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:24:05;23.16;22.96;22.54;20.84;166.43;166.36;166.21;165.13;142.74;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:26:30;22.26;22.05;21.63;19.97;159.47;159.41;159.25;158.19;136.69;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T12:28:57;23.59;23.35;22.88;21.08;168.38;168.31;168.14;166.97;144.22;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:31:23;23.31;23.14;22.79;21.14;168.85;168.79;168.65;167.63;145.04;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:33:49;24.22;24.02;23.62;21.87;174.66;174.60;174.44;173.35;149.91;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:36:14;24.15;23.86;23.29;21.37;170.67;170.59;170.40;169.11;145.88;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:38:40;23.95;23.64;23.03;21.07;168.28;168.20;167.99;166.66;143.66;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:41:05;23.40;23.11;22.52;20.62;164.65;164.57;164.37;163.08;140.61;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:43:31;23.64;23.33;22.70;20.74;165.61;165.53;165.32;163.98;141.30;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:45:57;22.81;22.54;22.01;20.20;161.29;161.22;161.03;159.82;137.88;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:48:23;23.04;22.85;22.46;20.80;166.09;166.03;165.88;164.83;142.54;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T12:50:48;23.83;23.58;23.08;21.24;169.62;169.54;169.36;168.16;145.19;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:53:14;24.21;23.97;23.51;21.69;173.24;173.16;172.99;171.83;148.46;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T12:55:39;25.13;24.86;24.32;22.37;178.68;178.60;178.41;177.13;152.91;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T12:58:05;24.58;24.29;23.72;21.76;173.80;173.72;173.52;172.21;148.57;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T13:00:31;24.61;24.33;23.77;21.82;174.30;174.22;174.02;172.73;149.05;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T13:02:56;24.01;23.73;23.18;21.27;169.85;169.78;169.58;168.31;145.21;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T13:05:22;23.97;23.71;23.19;21.33;170.35;170.28;170.10;168.87;145.78;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T13:07:47;23.30;23.07;22.63;20.88;166.73;166.66;166.50;165.38;142.89;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T13:10:13;24.76;24.48;23.93;21.99;175.63;175.55;175.35;174.07;150.23;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T13:12:38;23.52;23.32;22.92;21.21;169.36;169.29;169.14;168.06;145.31;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T13:15:04;23.36;23.04;22.42;20.48;163.56;163.48;163.27;161.94;139.53;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T13:17:29;23.47;23.22;22.74;20.94;167.25;167.18;167.00;165.83;143.20;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T13:19:54;22.92;22.68;22.20;20.44;163.20;163.13;162.96;161.81;139.71;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T13:22:20;22.42;22.21;21.81;20.15;160.89;160.82;160.67;159.61;137.95;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T13:24:46;21.98;21.81;21.46;19.89;158.80;158.74;158.60;157.63;136.34;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T13:27:11;21.63;21.50;21.24;19.78;157.96;157.91;157.79;156.93;135.92;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T13:29:37;19.82;19.62;19.23;17.72;141.55;141.49;141.35;140.37;121.25;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T13:32:02;14.72;14.55;14.21;13.05;104.19;104.14;104.03;103.25;89.08;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T13:34:31;13.32;13.14;12.78;11.67;93.22;93.17;93.05;92.29;79.52;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T13:36:57;11.34;11.21;10.97;10.09;80.62;80.58;80.50;79.92;69.00;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T13:39:22;10.50;10.50;10.48;9.90;79.07;79.05;79.02;78.74;68.45;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T13:41:47;10.93;10.89;10.81;10.13;80.85;80.83;80.79;80.41;69.75;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T13:44:13;10.27;10.22;10.12;9.45;75.50;75.47;75.43;75.04;65.05;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T13:46:38;9.43;9.37;9.23;8.57;68.45;68.42;68.37;67.96;58.82;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T13:49:03;8.60;8.55;8.46;7.89;63.03;63.01;62.97;62.64;54.28;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T13:51:29;8.71;8.71;8.71;8.23;65.75;65.73;65.71;65.48;56.94;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T13:53:55;9.56;9.51;9.42;8.80;70.30;70.27;70.23;69.87;60.57;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T13:56:20;9.65;9.63;9.60;9.04;72.19;72.17;72.14;71.85;62.41;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T13:58:46;10.41;10.33;10.18;9.44;75.41;75.38;75.32;74.87;64.78;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T14:01:12;9.07;8.97;8.75;8.03;64.15;64.12;64.05;63.57;54.84;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T14:03:37;6.15;6.14;6.12;5.76;45.99;45.98;45.96;45.77;39.76;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T14:06:02;5.73;5.73;5.73;5.41;43.24;43.23;43.21;43.07;37.45;0.47
76198;SPS30;64978;48.184;11.448;2023-04-19T14:08:28;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.65;32.74;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T14:10:53;5.11;5.10;5.07;4.76;38.01;38.00;37.98;37.82;32.82;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T14:13:19;5.20;5.19;5.17;4.86;38.78;38.77;38.75;38.59;33.50;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T14:15:44;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.69;37.99;0.47
76198;SPS30;64978;48.184;11.448;2023-04-19T14:18:10;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.44;34.30;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T14:20:35;4.53;4.53;4.53;4.28;34.20;34.19;34.19;34.07;29.62;0.47
76198;SPS30;64978;48.184;11.448;2023-04-19T14:23:01;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.40;27.30;0.47
76198;SPS30;64978;48.184;11.448;2023-04-19T14:25:26;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.53;30.90;0.46
76198;SPS30;64978;48.184;11.448;2023-04-19T14:27:51;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.07;30.50;0.45
76198;SPS30;64978;48.184;11.448;2023-04-19T14:30:17;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.11;26.18;0.45
76198;SPS30;64978;48.184;11.448;2023-04-19T14:32:43;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.71;20.62;0.45
76198;SPS30;64978;48.184;11.448;2023-04-19T14:35:08;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.88;20.76;0.46
76198;SPS30;64978;48.184;11.448;2023-04-19T14:37:35;3.09;3.09;3.09;2.92;23.33;23.32;23.31;23.23;20.20;0.45
76198;SPS30;64978;48.184;11.448;2023-04-19T14:40:01;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.35;22.05;0.46
76198;SPS30;64978;48.184;11.448;2023-04-19T14:42:26;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.10;26.17;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T14:44:52;3.39;3.38;3.38;3.19;25.49;25.48;25.47;25.38;22.06;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T14:47:17;3.54;3.53;3.51;3.30;26.38;26.37;26.36;26.25;22.79;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T14:49:42;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.95;21.70;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T14:52:08;4.19;4.18;4.15;3.88;31.02;31.01;31.00;30.85;26.76;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T14:54:33;3.89;3.88;3.85;3.60;28.74;28.73;28.71;28.58;24.78;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T14:56:59;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.20;21.04;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T14:59:25;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.28;23.72;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T15:01:50;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.63;25.76;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T15:04:16;4.52;4.51;4.51;4.25;33.97;33.96;33.95;33.82;29.40;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T15:06:41;4.55;4.51;4.45;4.13;32.99;32.98;32.95;32.76;28.35;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T15:09:06;5.12;5.07;4.97;4.58;36.59;36.58;36.54;36.29;31.35;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T15:11:32;5.04;5.04;5.04;4.76;37.98;37.97;37.96;37.82;32.88;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T15:13:57;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.75;28.48;0.45
76198;SPS30;64978;48.184;11.448;2023-04-19T15:16:22;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.93;31.24;0.47
76198;SPS30;64978;48.184;11.448;2023-04-19T15:18:48;4.98;4.97;4.97;4.70;37.50;37.49;37.48;37.35;32.47;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T15:21:13;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.06;34.84;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T15:23:39;5.83;5.82;5.82;5.50;43.89;43.88;43.87;43.71;38.00;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T15:26:04;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.41;36.88;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T15:28:30;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.71;38.88;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T15:31:01;6.50;6.48;6.46;6.07;48.50;48.49;48.46;48.26;41.91;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T15:33:27;6.51;6.50;6.46;6.07;48.49;48.48;48.46;48.25;41.89;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T15:35:53;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.45;42.13;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T15:38:23;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.35;47.25;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T15:40:49;7.98;7.94;7.86;7.34;58.60;58.58;58.54;58.24;50.47;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T15:43:15;7.49;7.47;7.43;6.99;55.80;55.78;55.75;55.52;48.20;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T15:45:40;7.36;7.29;7.15;6.60;52.74;52.72;52.67;52.31;45.21;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T15:48:06;7.95;7.88;7.72;7.12;56.87;56.85;56.79;56.40;48.73;0.52
