sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:18:14;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:20:39;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:23:05;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:25:31;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:27:57;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:30:23;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:32:50;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:35:16;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:37:42;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:40:08;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:42:35;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:45:01;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:47:27;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:49:53;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:52:18;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:54:44;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:57:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:59:36;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:02:02;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:04:28;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:06:54;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:09:20;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:11:45;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:14:11;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:16:37;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:19:03;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:21:31;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:23:57;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:26:23;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:28:49;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:31:15;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:33:41;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:36:07;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:38:33;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:40:59;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:43:28;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:45:54;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:48:20;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:50:46;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:53:11;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:55:38;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T15:58:04;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:00:31;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:02:57;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:05:23;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:08:06;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:10:32;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:12:59;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:15:25;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:17:50;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:20:17;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:22:43;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:25:09;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:27:40;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:30:08;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:32:35;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:35:01;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:37:26;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:39:52;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:42:18;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:44:44;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:47:09;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:49:35;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:52:01;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:54:27;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:56:52;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T16:59:18;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:01:44;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:04:10;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:06:36;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:09:02;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:11:30;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:13:57;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:16:24;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:18:52;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:21:18;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:23:44;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:26:10;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:28:36;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:31:02;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:33:28;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:35:54;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:38:20;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:40:46;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:43:11;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:45:38;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:48:05;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:50:31;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:52:56;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:55:22;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T17:57:50;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:00:16;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:02:42;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:05:08;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:07:34;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:10:01;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:12:29;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:14:55;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:17:21;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:19:47;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:22:12;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:24:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:27:09;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:29:35;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:32:04;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:34:30;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:36:58;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:39:25;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:41:50;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:44:16;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:46:42;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:49:08;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:51:35;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:54:01;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:56:27;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T18:58:53;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:01:19;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:03:45;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:06:11;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:08:40;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:11:06;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:13:32;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:15:57;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:18:23;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:20:49;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:23:15;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:25:41;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:28:07;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:30:33;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:33:04;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:35:29;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:37:55;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:40:21;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:42:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:45:12;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:47:38;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:50:05;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:52:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:54:58;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:57:24;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T19:59:50;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:02:16;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:04:42;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:07:11;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:09:37;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:12:03;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:14:29;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:16:55;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:19:21;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:21:47;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:24:12;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:26:39;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:29:05;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:31:30;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:33:56;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:36:22;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:38:49;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:41:16;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:43:42;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:46:09;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:48:35;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:51:00;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:53:26;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:55:52;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T20:58:18;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:00:44;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:03:10;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:05:36;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:08:02;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:10:28;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:12:54;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:15:19;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:17:45;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:20:11;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:22:43;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:25:10;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:27:37;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:30:06;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:32:33;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:34:59;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:37:28;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:39:55;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:42:22;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:44:47;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:47:13;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:49:39;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:52:06;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:54:32;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:56:58;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T21:59:24;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:01:50;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:04:17;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:06:43;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:09:11;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:11:40;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:14:06;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:16:33;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:19:00;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:21:26;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:23:52;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:26:19;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:28:46;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:31:12;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:33:37;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:36:04;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:38:31;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:40:57;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:43:23;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:45:49;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:48:15;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:50:42;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:53:09;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:55:40;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T22:58:07;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:00:34;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:03:00;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:05:26;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:07:54;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:10:25;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:12:52;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:15:22;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:17:48;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:20:14;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:22:40;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:25:06;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:27:33;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:30:00;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:32:26;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:34:52;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:37:18;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:39:44;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:42:09;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:44:37;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:47:03;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:49:29;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:51:55;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:54:21;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:56:51;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T23:59:17;5.06
