sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:25:09;14.42;14.42;14.42;13.63;108.84;108.82;108.79;108.50;93.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:27:35;15.40;15.38;15.34;14.47;115.52;115.49;115.45;115.10;99.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:30:00;14.51;14.50;14.49;13.68;109.24;109.22;109.18;108.87;94.26;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:32:26;14.71;14.71;14.71;13.91;111.05;111.02;110.99;110.70;95.87;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:34:52;15.41;15.38;15.33;14.44;115.28;115.25;115.21;114.83;99.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:37:18;14.39;14.38;14.38;13.60;108.59;108.57;108.53;108.24;93.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:39:43;14.73;14.73;14.73;13.93;111.22;111.20;111.16;110.87;96.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:42:09;14.88;14.88;14.88;14.07;112.33;112.30;112.27;111.97;96.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:44:35;14.98;14.98;14.98;14.16;113.08;113.06;113.02;112.72;97.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:47:02;14.57;14.57;14.57;13.77;109.99;109.97;109.94;109.64;94.95;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:49:28;14.80;14.80;14.80;14.00;111.79;111.76;111.73;111.43;96.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:51:58;14.54;14.54;14.54;13.75;109.82;109.80;109.76;109.47;94.81;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:54:25;14.15;14.15;14.15;13.38;106.86;106.84;106.81;106.53;92.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:56:50;14.13;14.12;14.11;13.33;106.41;106.38;106.35;106.05;91.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:59:16;14.61;14.59;14.54;13.70;109.36;109.33;109.29;108.94;94.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:01:41;14.26;14.26;14.26;13.48;107.63;107.60;107.57;107.28;92.91;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:04:07;14.19;14.19;14.19;13.41;107.08;107.06;107.02;106.73;92.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:06:33;14.37;14.35;14.32;13.50;107.78;107.75;107.71;107.38;92.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:08:58;14.44;14.44;14.44;13.66;109.04;109.02;108.99;108.69;94.13;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:11:24;13.97;13.97;13.97;13.21;105.48;105.45;105.42;105.14;91.06;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:13:50;13.75;13.75;13.75;13.01;103.85;103.82;103.79;103.52;89.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:16:15;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.81;87.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:18:41;13.19;13.17;13.13;12.36;98.72;98.70;98.66;98.34;85.08;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:21:06;13.10;13.09;13.07;12.34;98.54;98.52;98.49;98.20;85.01;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:23:31;11.96;11.96;11.96;11.31;90.29;90.27;90.25;90.01;77.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:25:57;12.07;12.07;12.07;11.42;91.15;91.13;91.10;90.86;78.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:28:22;11.85;11.85;11.85;11.21;89.47;89.45;89.43;89.19;77.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:30:48;12.26;12.26;12.26;11.59;92.58;92.56;92.53;92.29;79.92;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:33:14;11.81;11.81;11.81;11.17;89.20;89.18;89.16;88.92;77.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:35:40;11.55;11.55;11.55;10.93;87.24;87.22;87.19;86.96;75.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:38:06;12.08;12.08;12.08;11.42;91.20;91.18;91.16;90.91;78.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:40:32;11.54;11.54;11.54;10.91;87.12;87.10;87.08;86.84;75.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:42:58;12.20;12.20;12.20;11.53;92.10;92.08;92.05;91.80;79.51;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:45:26;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.86;77.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:47:52;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.29;75.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:50:19;11.90;11.89;11.88;11.22;89.57;89.55;89.52;89.26;77.28;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:52:48;11.39;11.38;11.37;10.74;85.77;85.75;85.72;85.48;74.00;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:55:14;11.19;11.18;11.15;10.52;83.97;83.95;83.92;83.66;72.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T08:57:40;10.57;10.57;10.57;9.99;79.80;79.79;79.76;79.55;68.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:00:06;10.05;10.05;10.05;9.50;75.89;75.88;75.85;75.65;65.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:02:48;10.34;10.33;10.31;9.73;77.68;77.66;77.64;77.41;67.00;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:05:16;10.50;10.50;10.50;9.93;79.27;79.25;79.23;79.01;68.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:07:43;9.90;9.90;9.90;9.36;74.78;74.76;74.74;74.54;64.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:10:10;9.43;9.43;9.43;8.92;71.22;71.20;71.18;70.99;61.48;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:12:38;8.94;8.94;8.94;8.45;67.50;67.48;67.46;67.28;58.27;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:15:05;9.30;9.30;9.30;8.79;70.20;70.19;70.17;69.98;60.61;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:17:35;9.53;9.53;9.53;9.01;71.95;71.93;71.91;71.72;62.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:20:01;9.52;9.52;9.52;9.00;71.85;71.84;71.81;71.62;62.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:22:29;8.96;8.96;8.96;8.47;67.66;67.64;67.62;67.44;58.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:24:55;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.13;51.21;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:29:52;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.88;48.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:32:21;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.31;47.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:34:54;6.84;6.84;6.84;6.47;51.69;51.68;51.66;51.52;44.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:37:24;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.47;45.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:39:51;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.02;43.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:42:17;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.32;44.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:44:56;6.51;6.51;6.51;6.16;49.15;49.14;49.12;48.99;42.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:47:23;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.21;41.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:50:06;6.15;6.15;6.15;5.81;46.41;46.40;46.38;46.26;40.06;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:52:33;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.96;42.40;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:54:59;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.76;40.49;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:57:28;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.87;39.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T09:59:53;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.91;37.16;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:02:19;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.29;34.03;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:04:48;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.68;32.63;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:07:14;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.72;30.07;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:09:40;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.77;29.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:12:05;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.99;26.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:14:32;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.87;26.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:17:00;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.04;26.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:19:26;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.39;27.18;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:21:53;4.01;4.01;4.01;3.79;30.28;30.28;30.27;30.19;26.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:24:20;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.13;24.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:30:15;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.94;25.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:35:17;3.70;3.70;3.70;3.50;27.93;27.92;27.92;27.84;24.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:38:03;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.46;23.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:43:15;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.50;19.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:45:42;3.08;3.08;3.08;2.91;23.28;23.27;23.26;23.20;20.09;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:48:30;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.65;20.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:50:58;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.49;20.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T10:53:44;2.95;2.95;2.95;2.79;22.28;22.27;22.27;22.21;19.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:01:44;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.90;22.43;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:04:20;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.95;20.74;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:11:50;3.60;3.59;3.57;3.34;26.71;26.70;26.68;26.58;22.97;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:14:16;3.60;3.59;3.57;3.35;26.73;26.72;26.71;26.61;23.01;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:16:45;4.08;4.08;4.07;3.84;30.65;30.64;30.63;30.54;26.43;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:19:17;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.60;27.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:21:44;4.42;4.42;4.40;4.15;33.13;33.12;33.11;33.01;28.56;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:24:10;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.83;30.16;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:26:37;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.37;28.90;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:29:02;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.56;29.07;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:31:33;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.76;30.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:33:59;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.03;31.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:36:25;4.90;4.90;4.90;4.63;36.99;36.99;36.97;36.88;31.94;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:38:53;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.18;30.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:41:19;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.68;28.30;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:43:45;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.42;29.81;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:46:11;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.96;30.28;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:48:38;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.84;26.70;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:51:14;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.62;29.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:53:40;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.46;26.38;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:56:06;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.54;25.58;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T11:58:36;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.22;26.17;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:01:12;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.71;26.59;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:03:45;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.69;23.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:06:12;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.78;24.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:08:42;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.80;24.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:11:11;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.87;27.60;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:13:38;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.42;26.34;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:16:05;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.25;26.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:18:44;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.40;24.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:21:28;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.05;24.30;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:23:57;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.46;27.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:26:25;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.68;23.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:28:52;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.31;27.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:31:18;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.26;29.67;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:33:45;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.47;29.86;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:36:10;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.79;26.67;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:38:36;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.08;24.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:41:02;4.11;4.10;4.10;3.86;30.86;30.85;30.84;30.75;26.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:43:27;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.15;27.84;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:45:54;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.92;25.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:48:20;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.69;27.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:50:45;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.24;27.05;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:53:11;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.45;28.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:55:36;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.70;30.05;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T12:58:02;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.68;31.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:00:27;4.85;4.85;4.85;4.59;36.61;36.60;36.59;36.50;31.61;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:02:54;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.45;34.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:05:20;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.58;32.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:07:45;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.24;33.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:10:11;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.63;36.05;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:12:37;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:15:03;5.25;5.25;5.25;4.97;39.65;39.65;39.63;39.53;34.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:17:29;5.07;5.07;5.07;4.80;38.29;38.29;38.28;38.17;33.06;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:19:54;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.19;33.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:22:20;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.76;31.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:24:46;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.30;34.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:27:12;4.98;4.98;4.98;4.70;37.55;37.54;37.53;37.43;32.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:29:38;4.93;4.92;4.90;4.62;36.88;36.87;36.85;36.74;31.79;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:32:03;4.95;4.95;4.95;4.67;37.31;37.30;37.29;37.19;32.20;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:34:31;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.77;32.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:36:57;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.56;32.53;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:39:23;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.04;32.07;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:41:49;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.40;32.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:44:15;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.60;32.56;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:46:41;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.27;35.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:49:06;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:51:32;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.12;34.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:53:57;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.06;35.56;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:56:22;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.32;34.92;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T13:58:48;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.60;35.16;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:01:13;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.94;34.59;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:03:39;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.97;34.62;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:06:05;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.22;37.43;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:08:32;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.98;34.62;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:10:58;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.99;36.37;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:13:23;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.18;36.53;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:15:49;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.33;34.93;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:18:15;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.42;35.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:20:41;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.67;34.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:23:06;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.32;34.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:25:32;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.74;33.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:27:58;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.70;34.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:30:23;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.81;31.88;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:32:50;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.89;32.81;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:35:16;5.43;5.43;5.43;5.14;41.01;41.01;40.99;40.88;35.41;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:37:41;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.44;35.02;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:40:07;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.17;35.65;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:42:34;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.84;34.50;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:44:59;5.35;5.35;5.35;5.06;40.37;40.37;40.35;40.25;34.85;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:47:25;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.32;34.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:49:50;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.65;34.34;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:52:16;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.14;34.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:54:44;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.15;32.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:57:10;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.80;31.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T14:59:36;4.86;4.86;4.86;4.59;36.66;36.66;36.65;36.55;31.65;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T15:02:01;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.25;30.53;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T15:04:27;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.06;29.50;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T15:06:52;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.91;28.51;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T15:09:18;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.04;31.21;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T15:11:43;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.79;30.99;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T15:14:08;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.03;30.33;0.39
