sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:50:32;3.26;3.26;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:53:03;3.46;3.46;2.86;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:55:35;2.64;2.64;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:58:08;3.87;2.64;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:00:41;3.09;3.09;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:03:14;7.78;4.94;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:05:45;7.21;6.21;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:08:19;8.43;3.51;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:10:59;5.47;2.98;2.98;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:13:30;3.19;3.19;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:16:05;8.19;2.67;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:18:37;3.84;3.01;2.19;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:21:08;68.67;62.16;48.23;0.73;0.74;0.74
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:23:41;13.88;13.88;9.43;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:26:11;11.89;6.29;4.63;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:28:42;6.51;5.39;3.63;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:31:17;7.53;4.67;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:33:49;7.06;5.50;4.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:36:23;4.16;4.16;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:38:57;10.34;8.55;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:41:55;5.85;2.81;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:44:27;3.38;3.38;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:47:01;13.67;4.10;2.95;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:49:43;5.16;4.56;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:52:25;3.79;3.79;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:54:56;5.21;5.21;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T10:57:26;5.11;5.11;3.00;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:02:53;5.78;5.16;3.78;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:05:24;11.24;6.26;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:07:54;9.41;3.28;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:10:27;6.04;4.79;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:13:01;8.64;6.48;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:15:32;8.06;3.79;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:18:05;2.94;2.94;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:20:36;4.12;2.86;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:23:14;9.30;3.09;3.09;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:25:46;9.23;4.43;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:28:20;4.27;4.27;3.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:30:52;4.06;4.06;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:33:26;10.22;5.42;3.53;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:36:02;12.39;5.05;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:38:41;5.68;4.37;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:41:16;5.02;3.59;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:43:47;13.84;3.54;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:46:18;6.75;4.22;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:48:52;4.21;2.37;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:51:23;2.97;2.97;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:53:56;5.66;4.95;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:56:27;2.14;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T11:58:58;4.02;2.52;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:01:29;6.08;3.91;2.43;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:04:06;4.74;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:06:39;4.66;4.66;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:09:11;4.55;3.31;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:11:43;3.22;3.22;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:14:19;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:17:05;6.05;1.77;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:19:45;1.94;1.63;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:22:23;9.26;3.82;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:24:54;3.94;3.94;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:27:25;2.36;1.74;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:29:57;6.86;3.16;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:32:30;6.93;3.26;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:35:06;3.39;2.17;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:37:45;3.09;3.09;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:40:30;2.79;2.51;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:43:05;11.06;1.38;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:45:39;1.85;1.85;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:48:11;2.94;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:50:46;0.95;0.95;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:53:20;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:55:51;1.30;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T12:58:22;2.04;2.04;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:00:54;8.31;2.80;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:03:25;7.56;1.40;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:06:01;2.96;2.96;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:08:33;2.72;2.72;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:11:07;1.04;1.04;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:13:50;2.49;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:16:22;6.88;1.39;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:18:54;1.39;1.10;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:21:30;5.77;3.26;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:24:01;2.45;1.67;1.12;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:26:37;3.13;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:29:09;2.03;2.03;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:31:41;6.20;1.48;0.91;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:34:15;7.11;2.23;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:36:50;9.24;1.91;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:39:23;1.41;1.13;0.66;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:41:54;0.87;0.87;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:44:25;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:46:57;1.24;1.24;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:49:31;1.73;1.73;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:52:06;6.80;3.22;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:54:38;1.17;0.88;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:57:10;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T13:59:42;2.66;1.85;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:02:14;2.95;2.95;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:04:46;3.44;3.44;1.77;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:07:21;3.84;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:09:53;11.83;3.12;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:12:25;1.24;1.24;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:14:56;3.19;2.09;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:17:27;1.24;1.24;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:20:00;1.66;1.66;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:22:35;3.63;2.17;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:25:07;4.73;1.07;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:27:40;10.21;2.95;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:30:12;2.59;1.32;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:32:43;1.21;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:35:15;1.57;1.57;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:37:50;8.71;1.96;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:40:21;2.53;2.53;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:42:53;3.34;3.06;2.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:45:24;1.94;1.94;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:48:03;4.38;2.12;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:50:34;3.45;0.99;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:53:12;7.88;2.15;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:55:47;2.83;2.83;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T14:58:18;2.86;1.88;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:00:49;4.61;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:03:23;6.66;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:05:57;1.08;1.08;1.08;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:08:32;6.59;2.36;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:11:03;2.77;2.77;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:13:34;5.83;2.54;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:16:05;2.16;2.16;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:18:38;2.34;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:21:08;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:23:42;3.94;3.94;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:26:16;3.61;1.15;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:28:49;2.36;2.36;1.10;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:31:20;2.24;2.24;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:33:51;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:36:22;9.66;3.33;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:38:59;11.68;11.68;9.46;0.13;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:41:31;8.91;7.94;6.16;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:44:02;3.26;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:46:33;5.49;5.31;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:49:05;13.24;13.13;10.54;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:51:36;3.02;3.02;3.02;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:54:12;5.74;4.10;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:56:43;6.07;2.29;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T15:59:15;5.10;5.10;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:01:46;7.89;3.24;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:04:18;7.56;2.13;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:06:49;8.00;7.56;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:09:24;3.16;3.16;3.16;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:11:56;6.54;5.25;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:14:27;1.57;1.57;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:16:58;14.86;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:19:29;4.54;4.12;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:22:03;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:24:38;12.21;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:27:11;4.60;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:29:43;2.35;2.35;0.97;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:32:14;2.18;2.18;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:34:45;6.63;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:37:17;2.66;2.23;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:39:51;1.81;1.81;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:42:22;2.21;2.21;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:44:53;6.84;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:47:24;3.62;3.62;3.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:49:56;2.37;2.37;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:52:32;2.49;2.49;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:55:08;4.84;2.17;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T16:57:40;5.79;1.41;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:00:12;0.92;0.92;0.92;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:02:43;3.07;2.36;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:05:19;6.35;2.66;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:07:59;1.42;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:10:40;1.16;1.15;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:13:12;4.95;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:15:46;2.64;2.64;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:18:18;2.39;2.39;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:20:49;3.22;3.22;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:23:20;17.82;2.72;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:25:55;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:28:26;3.24;3.24;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:30:57;1.88;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:33:29;2.88;1.62;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:36:00;8.59;2.52;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:38:32;5.41;2.84;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:41:07;4.31;1.67;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:43:42;1.70;1.70;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:46:14;4.96;4.40;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:48:45;9.11;3.32;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:51:17;1.41;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:53:50;2.86;1.87;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:56:25;7.56;2.05;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T17:58:56;1.92;1.92;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:01:29;5.98;2.78;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:04:00;15.59;4.92;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:06:33;36.71;29.67;21.36;0.32;0.33;0.33
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:09:03;4.85;4.85;3.77;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:11:36;3.16;2.55;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:14:07;3.64;2.26;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:16:38;2.89;2.89;1.85;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:19:11;6.43;6.43;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:21:42;3.01;3.01;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:24:13;2.16;2.16;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:26:46;4.64;3.50;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:29:16;3.09;3.09;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:31:51;2.30;2.30;2.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:34:22;2.03;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:36:56;1.85;1.85;1.85;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:39:30;3.19;3.14;2.32;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:42:05;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:44:36;2.47;2.44;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:47:07;3.03;3.03;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:49:39;2.31;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:52:10;2.56;2.56;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:54:43;2.91;1.77;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:57:19;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T18:59:52;2.69;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:02:31;4.23;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:05:02;4.45;4.45;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:07:36;3.35;1.83;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:10:07;2.55;2.55;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:12:42;2.84;2.69;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:15:14;2.91;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:17:47;2.03;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:20:18;4.84;4.84;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:22:49;1.50;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:25:20;1.73;1.73;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:27:55;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:30:26;5.62;2.63;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:32:58;4.84;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:35:30;2.98;2.98;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:38:01;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:40:33;2.89;2.89;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:43:07;5.29;5.29;3.97;0.05;0.05;0.05
