sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:33:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:36:26;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:38:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:41:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:43:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:46:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:48:40;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:51:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:53:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:56:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:58:31;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:00:57;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:03:24;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:05:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:08:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:10:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:13:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:15:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:18:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:20:32;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:22:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:25:25;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:27:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:30:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:32:45;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:35:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:37:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:40:07;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:42:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:45:03;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:47:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:49:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:52:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:54:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:57:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T15:59:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:02:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:04:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:07:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:09:33;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:12:00;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:14:26;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:16:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:19:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:21:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:24:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:26:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:29:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:31:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:34:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:36:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:38:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:41:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:43:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:46:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:48:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:51:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:53:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:56:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T16:58:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:00:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:03:23;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:05:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:08:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:10:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:13:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:15:37;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:18:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:20:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:22:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:25:24;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:27:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:30:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:32:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:35:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:37:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:40:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:42:35;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:45:02;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:47:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:50:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:52:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:55:03;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:57:31;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T17:59:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:02:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:04:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:07:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:09:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:14:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:17:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:19:36;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:22:03;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:24:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:26:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:29:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:31:51;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:34:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:36:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:39:11;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:41:38;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:44:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:46:32;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:48:59;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:51:25;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:53:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:56:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T18:58:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:01:13;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:03:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:06:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:08:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:11:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:13:27;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:15:54;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:18:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:20:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:23:15;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:25:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:28:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:30:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:33:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:35:34;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:38:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:40:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:42:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:45:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:47:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:50:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:52:52;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:55:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T19:57:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:00:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:02:42;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:05:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:07:38;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:10:09;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:12:40;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:15:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:17:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:20:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:22:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:25:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:27:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:29:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:32:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:34:52;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:37:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:39:47;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:42:14;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:44:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:47:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:49:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:52:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:54:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T20:59:29;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:01:56;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:04:27;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:06:54;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:09:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:11:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:14:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:16:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:19:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:21:35;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:24:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:26:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:28:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:31:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:33:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:36:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:38:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:41:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:43:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:46:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:48:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:50:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:53:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:55:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T21:58:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:00:44;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:03:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:05:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:08:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:10:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:12:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:15:28;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:17:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:20:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:22:51;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:25:18;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:27:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:30:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:35:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:37:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:40:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:42:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:44:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:47:24;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:49:51;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:52:18;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:54:45;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:57:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T22:59:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:02:06;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:04:33;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:07:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:09:28;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:11:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:14:25;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:16:52;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:19:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:21:47;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:24:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:26:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:29:09;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:31:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:34:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:36:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:38:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:41:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:43:50;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:46:16;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:48:43;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:51:10;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:53:37;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:56:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T23:58:31;6.25;5.25
