sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:50:03;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:52:30;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:54:56;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:57:23;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:59:50;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:02:16;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:04:46;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:07:13;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:09:40;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:12:07;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:14:33;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:17:00;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:19:26;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:21:53;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:24:20;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:26:46;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:29:13;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:31:40;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:34:07;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:36:33;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:39:00;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:41:27;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:43:53;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:46:22;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:48:49;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:51:15;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:53:42;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:56:11;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T16:58:38;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:01:05;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:03:32;13.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:06:00;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:08:26;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:10:53;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:13:20;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:15:47;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:18:14;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:20:40;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:23:07;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:25:34;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:28:01;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:30:28;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:32:55;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:35:22;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:37:49;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:40:16;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:42:43;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:45:10;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:47:37;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:50:10;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:52:37;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:55:05;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T17:57:32;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:00:00;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:02:30;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:04:57;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:07:24;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:09:51;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:12:17;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:14:44;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:17:11;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:19:37;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:22:04;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:24:31;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:26:57;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:29:25;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:31:52;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:34:18;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:36:45;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:39:12;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:41:39;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:44:06;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:46:53;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:49:19;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:51:46;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:54:13;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:56:40;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T18:59:27;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:01:53;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:04:22;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:06:52;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:09:19;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:11:49;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:14:22;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:16:48;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:19:18;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:21:47;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:24:14;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:26:40;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:29:07;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:31:34;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:34:02;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:36:47;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:39:14;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:41:41;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:44:11;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:46:38;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:49:05;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:51:32;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:54:01;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:56:28;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T19:58:55;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:01:23;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:03:50;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:06:19;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:08:49;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:11:16;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:13:43;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:16:11;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:18:38;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:21:07;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:23:37;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:26:04;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:28:31;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:31:00;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:33:26;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:35:53;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:38:22;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:40:49;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:43:16;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:45:43;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:48:09;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:50:36;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:53:02;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:55:29;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T20:57:56;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:00:22;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:02:49;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:05:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:07:42;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:10:09;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:12:37;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:15:04;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:17:31;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:19:59;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:22:27;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:24:53;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:27:21;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:29:48;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:32:14;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:34:42;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:37:09;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:39:36;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:42:02;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:44:29;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:46:55;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:49:22;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:51:49;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:54:16;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:56:56;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T21:59:23;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:01:49;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:04:19;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:06:45;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:09:12;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:11:39;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:14:05;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:16:33;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:19:01;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:21:29;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:23:57;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:26:24;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:28:52;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:31:19;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:33:45;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:36:12;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:38:39;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:41:05;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:43:32;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:45:59;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:48:26;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:50:55;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:53:22;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:55:49;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T22:58:17;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:00:44;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:03:10;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:05:37;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:08:05;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:10:32;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:13:04;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:15:31;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:17:58;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:20:27;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:22:54;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:25:21;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:27:48;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:30:16;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:32:43;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:35:10;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:37:36;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:40:04;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:42:35;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:45:02;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:47:28;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:49:55;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:52:22;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:54:48;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:57:17;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T23:59:44;6.81
