sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85747;SPS30;76186;47.590;19.194;2024-03-08T03:58:55;50.55;50.08;49.23;45.93;;;;34.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:59:55;51.77;51.25;50.22;46.68;;;;33.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:00:58;53.35;52.78;51.62;47.88;;;;33.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:01:59;50.02;49.68;49.02;46.00;;;;34.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:02:59;51.02;50.57;49.73;46.43;;;;33.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:04:00;51.20;50.78;49.97;46.75;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:05:01;51.83;51.33;50.37;46.90;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:06:05;52.45;52.03;51.20;47.85;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:07:05;51.42;51.12;50.47;47.37;;;;33.00;6.50;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:08:06;51.53;51.13;50.27;46.95;;;;32.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:09:07;51.42;50.93;49.95;46.50;;;;32.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:10:08;51.97;51.53;50.68;47.40;;;;33.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:11:09;52.13;51.62;50.53;46.93;;;;33.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:12:10;51.03;50.52;49.48;46.03;;;;34.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:13:11;50.53;50.05;49.07;45.65;;;;35.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:14:12;51.28;50.82;49.80;46.40;;;;35.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:15:12;50.75;50.33;49.48;46.18;;;;36.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:16:13;53.02;52.50;51.43;47.83;;;;36.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:17:14;51.68;51.20;50.20;46.75;;;;37.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:18:15;52.33;51.88;50.95;47.47;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:19:15;50.42;50.15;49.62;46.68;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:20:16;50.88;50.50;49.75;46.57;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:21:17;49.48;49.08;48.28;45.12;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:22:21;50.47;50.08;49.28;46.10;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:23:21;50.55;50.05;49.07;45.67;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:24:22;50.85;50.37;49.37;46.00;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:25:22;50.57;50.10;49.20;45.85;;;;38.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:26:23;51.90;51.40;50.42;47.00;;;;38.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:27:24;50.55;50.17;49.38;46.17;;;;39.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:28:24;52.55;52.07;51.08;47.60;;;;39.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:29:25;53.07;52.53;51.40;47.75;;;;39.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:30:26;51.70;51.22;50.30;46.93;;;;39.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:31:28;52.63;52.18;51.23;47.75;;;;39.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:32:31;52.10;51.58;50.57;47.02;;;;40.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:33:32;54.28;53.58;52.22;48.22;;;;40.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:34:35;54.08;53.55;52.47;48.82;;;;40.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:35:36;53.08;52.62;51.70;48.25;;;;40.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:36:36;52.32;51.92;51.07;47.73;;;;40.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:37:38;53.47;52.95;52.00;48.43;;;;40.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:38:38;52.80;52.32;51.35;47.82;;;;42.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:39:41;53.18;52.75;51.90;48.48;;;;47.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:40:41;52.40;52.12;51.53;48.43;;;;49.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:41:42;51.73;51.42;50.68;47.52;;;;48.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:42:46;53.12;52.72;51.93;48.57;;;;48.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:43:46;52.27;51.85;51.00;47.65;;;;47.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:44:47;52.90;52.53;51.78;48.52;;;;46.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:45:48;51.30;50.87;50.00;46.72;;;;46.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:46:49;51.62;51.18;50.35;47.00;;;;46.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:47:49;51.35;50.93;50.13;46.88;;;;45.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:48:50;50.33;49.97;49.23;46.05;;;;45.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:49:51;52.07;51.70;50.97;47.77;;;;47.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:50:51;49.38;49.07;48.38;45.35;;;;47.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:51:53;51.77;51.35;50.52;47.25;;;;45.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:52:53;49.87;49.53;48.83;45.78;;;;42.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:53:54;49.98;49.72;49.17;46.27;;;;39.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:54:55;51.07;50.65;49.82;46.55;;;;39.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:55:55;52.97;52.50;51.63;48.22;;;;39.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:56:58;52.20;51.85;51.12;47.88;;;;40.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:58:00;51.35;51.07;50.52;47.53;;;;41.00;7.83;
85747;SPS30;76186;47.590;19.194;2024-03-08T04:59:00;50.75;50.37;49.43;46.13;;;;41.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:00:03;51.62;51.17;50.28;46.92;;;;42.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:01:11;52.75;52.43;51.72;48.53;;;;43.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:02:12;51.07;50.77;50.15;47.10;;;;42.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:03:12;50.55;50.17;49.43;46.23;;;;42.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:04:13;50.45;50.00;49.12;45.83;;;;42.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:05:14;51.53;51.08;50.13;46.73;;;;43.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:06:18;51.52;51.12;50.35;47.10;;;;43.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:07:21;51.25;50.93;50.20;47.07;;;;43.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:08:21;52.50;52.08;51.28;47.93;;;;43.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:09:22;51.70;51.28;50.53;47.33;;;;44.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:10:23;52.38;51.88;50.90;47.40;;;;44.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:11:24;51.15;50.68;49.72;46.28;;;;44.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:12:25;51.95;51.57;50.87;47.72;;;;45.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:13:26;52.12;51.70;50.82;47.50;;;;46.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:14:27;53.53;53.02;51.90;48.22;;;;46.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:15:27;52.83;52.40;51.58;48.20;;;;46.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:16:28;52.58;52.13;51.15;47.68;;;;46.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:17:29;51.52;51.15;50.37;47.12;;;;46.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:18:30;52.10;51.72;51.02;47.78;;;;47.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:19:32;54.93;54.40;53.37;49.70;;;;48.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:20:32;52.65;52.20;51.30;47.88;;;;49.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:21:33;52.75;52.35;51.48;48.08;;;;49.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:22:33;51.60;51.22;50.48;47.32;;;;49.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:23:34;51.93;51.47;50.52;47.08;;;;50.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:24:35;50.00;49.72;49.10;46.12;;;;51.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:25:35;51.25;50.97;50.33;47.32;;;;52.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:26:36;51.52;51.07;50.17;46.80;;;;52.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:27:40;51.60;51.22;50.38;47.08;;;;52.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:28:40;51.35;50.97;50.20;47.05;;;;52.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:29:41;52.95;52.50;51.60;48.20;;;;53.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:30:41;52.02;51.58;50.72;47.40;;;;54.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:31:49;52.08;51.68;50.88;47.60;;;;53.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:32:52;53.62;53.17;52.30;48.87;;;;52.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:33:52;53.70;53.33;52.57;49.25;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:34:55;50.88;50.55;49.90;46.83;;;;50.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:35:55;53.18;52.88;52.23;49.08;;;;49.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:36:56;51.48;51.30;50.92;48.12;;;;49.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:37:58;51.20;50.95;50.42;47.43;;;;48.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:38:58;52.38;52.00;51.17;47.88;;;;49.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:39:59;53.35;52.90;51.97;48.45;;;;50.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:40:59;52.45;52.12;51.45;48.28;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:42:01;54.03;53.75;53.08;49.88;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:43:01;52.70;52.37;51.68;48.50;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:44:02;52.63;52.27;51.48;48.20;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:45:03;53.43;53.03;52.32;49.00;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:46:04;52.40;52.03;51.22;48.00;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:47:05;53.80;53.28;52.32;48.75;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:48:07;54.63;54.07;52.95;49.27;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:49:08;53.68;53.23;52.28;48.78;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:50:10;52.73;52.20;51.18;47.62;;;;51.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:51:11;53.25;52.77;51.75;48.22;;;;51.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:52:12;53.10;52.78;52.15;49.02;;;;53.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:53:12;53.48;53.07;52.30;48.97;;;;55.83;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:54:13;54.00;53.55;52.60;49.12;;;;56.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:55:14;53.18;52.88;52.23;49.05;;;;56.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:56:14;52.85;52.53;51.93;48.80;;;;56.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:57:15;54.35;53.87;52.87;49.27;;;;57.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:58:16;54.92;54.42;53.42;49.78;;;;59.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T05:59:16;53.05;52.73;52.07;48.88;;;;60.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:00:18;53.73;53.48;52.90;49.80;;;;60.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:01:19;53.58;53.28;52.65;49.50;;;;63.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:02:19;53.98;53.65;52.97;49.72;;;;67.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:03:20;53.52;53.22;52.57;49.42;;;;68.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:04:21;51.48;51.27;50.82;47.92;;;;72.50;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:05:22;52.53;52.18;51.42;48.13;;;;76.33;7.50;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:06:25;53.77;53.45;52.77;49.53;;;;73.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:07:26;53.30;52.95;52.23;48.98;;;;72.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:08:26;51.87;51.63;51.15;48.22;;;;71.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:09:30;53.03;52.75;52.20;49.17;;;;70.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:10:31;54.17;53.80;53.05;49.73;;;;69.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:11:32;54.33;53.93;53.18;49.82;;;;68.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:12:32;55.02;54.55;53.63;50.10;;;;68.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:13:37;57.32;56.82;55.85;52.12;;;;70.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:14:38;56.92;56.43;55.40;51.67;;;;73.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:15:39;57.93;57.43;56.43;52.67;;;;75.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:16:39;57.63;57.25;56.47;52.97;;;;79.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:17:40;55.82;55.35;54.38;50.78;;;;79.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:18:41;57.38;56.80;55.63;51.75;;;;78.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:19:42;56.63;56.10;55.07;51.28;;;;77.00;6.17;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:20:42;56.20;55.82;55.00;51.57;;;;79.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:21:43;53.60;53.08;52.07;48.45;;;;81.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:22:44;51.65;51.22;50.33;47.00;;;;80.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:23:45;53.28;52.90;52.03;48.68;;;;78.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:24:45;52.78;52.45;51.72;48.50;;;;77.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:25:47;54.47;54.07;53.22;49.80;;;;77.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:26:48;55.58;55.12;54.13;50.52;;;;77.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:27:49;60.58;60.12;59.18;55.38;;;;80.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:28:49;54.03;53.63;52.80;49.40;;;;84.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:29:50;53.62;53.18;52.30;48.87;;;;82.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:30:51;52.47;52.12;51.33;48.10;;;;81.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:31:52;54.00;53.57;52.70;49.27;;;;82.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:32:53;55.20;54.72;53.72;50.07;;;;82.00;5.83;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:33:54;56.73;56.17;54.95;51.05;;;;83.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:34:54;52.73;52.18;51.10;47.47;;;;83.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:35:55;50.88;50.38;49.43;46.03;;;;81.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:36:58;51.02;50.70;50.08;47.03;;;;78.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:38:00;51.70;51.23;50.38;47.00;;;;76.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:39:01;51.53;51.05;50.08;46.63;;;;74.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:40:09;51.37;50.98;50.22;46.93;;;;72.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:41:13;51.57;51.10;50.05;46.53;;;;73.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:42:17;52.72;52.28;51.35;47.93;;;;84.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:43:17;51.18;50.72;49.75;46.32;;;;89.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:44:18;51.77;51.33;50.45;47.12;;;;95.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:45:21;51.23;50.85;50.00;46.72;;;;96.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:46:23;52.07;51.62;50.65;47.20;;;;93.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:47:24;51.17;50.72;49.83;46.50;;;;92.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:48:25;51.12;50.80;50.15;47.02;;;;91.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:49:26;51.25;50.83;50.00;46.72;;;;90.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:50:27;51.32;51.03;50.45;47.43;;;;89.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:51:27;51.30;50.82;49.88;46.52;;;;87.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:52:28;52.22;51.78;50.93;47.58;;;;86.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:53:29;52.03;51.55;50.60;47.18;;;;83.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:54:29;52.18;51.77;50.90;47.57;;;;81.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:55:30;52.73;52.27;51.38;48.02;;;;81.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:56:31;53.62;53.17;52.23;48.73;;;;82.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:57:31;52.92;52.45;51.53;48.05;;;;83.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:58:32;51.08;50.68;49.83;46.55;;;;84.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T06:59:33;53.62;52.95;51.67;47.78;;;;85.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:00:36;53.90;53.33;52.20;48.47;;;;87.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:01:37;53.57;52.98;51.78;48.00;;;;91.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:02:38;54.10;53.48;52.25;48.40;;;;93.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:03:43;51.68;51.32;50.45;47.15;;;;98.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:04:44;52.60;52.15;51.27;47.88;;;;96.50;4.83;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:05:45;55.07;54.50;53.32;49.48;;;;96.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:06:46;54.88;54.42;53.35;49.67;;;;96.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:07:47;52.27;51.73;50.72;47.22;;;;96.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:08:51;53.08;52.57;51.52;47.95;;;;95.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:09:51;52.35;51.83;50.82;47.28;;;;94.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:10:53;53.77;53.30;52.33;48.83;;;;92.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:11:54;51.63;51.18;50.28;46.95;;;;90.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:12:54;50.50;50.22;49.63;46.67;;;;90.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:13:55;52.40;52.02;51.27;47.98;;;;90.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:14:56;52.93;52.48;51.55;48.10;;;;89.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:15:56;52.62;52.15;51.20;47.75;;;;86.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:17:00;51.03;50.57;49.67;46.35;;;;84.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:18:00;50.72;50.30;49.45;46.17;;;;83.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:19:01;51.80;51.38;50.55;47.25;;;;80.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:20:03;52.60;52.12;51.22;47.78;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:21:09;51.67;51.28;50.55;47.37;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:22:10;49.65;49.28;48.55;45.43;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:23:11;50.02;49.58;48.68;45.45;;;;79.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:24:31;50.90;50.45;49.50;46.15;;;;80.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:25:52;54.13;53.78;53.03;49.75;;;;90.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:26:53;52.05;51.68;50.88;47.60;;;;95.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:27:55;52.97;52.57;51.70;48.33;;;;95.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:28:56;51.53;51.17;50.35;47.12;;;;95.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:29:58;51.22;50.73;49.83;46.43;;;;94.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:30:58;51.85;51.35;50.33;46.82;;;;92.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:32:14;52.42;51.85;50.73;47.13;;;;91.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:33:21;51.60;51.18;50.42;47.18;;;;90.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:34:22;50.25;49.87;49.05;45.80;;;;87.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:35:23;51.43;51.02;50.10;46.82;;;;86.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:36:26;51.17;50.68;49.78;46.38;;;;84.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:37:27;51.52;51.13;50.33;47.07;;;;80.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:38:27;51.68;51.18;50.22;46.82;;;;76.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:39:29;52.53;52.03;51.03;47.52;;;;76.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:40:30;52.30;51.87;50.93;47.53;;;;76.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:41:30;51.58;51.17;50.27;46.93;;;;75.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:42:31;49.50;49.08;48.28;45.12;;;;72.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:43:32;51.87;51.45;50.55;47.18;;;;70.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:44:35;50.73;50.33;49.48;46.22;;;;69.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:45:39;52.28;51.83;50.95;47.62;;;;69.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:46:40;51.38;50.90;49.92;46.47;;;;69.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:47:41;51.27;50.88;50.05;46.80;;;;67.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:48:42;52.10;51.63;50.68;47.30;;;;66.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:49:45;51.63;51.13;50.13;46.63;;;;67.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:50:45;50.70;50.25;49.32;45.97;;;;67.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:51:46;50.77;50.48;49.92;47.00;;;;68.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:52:46;50.80;50.52;49.95;47.00;;;;68.00;4.17;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:53:47;51.82;51.38;50.52;47.15;;;;68.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:54:48;51.07;50.72;49.93;46.75;;;;68.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T07:55:49;51.02;50.65;49.92;46.75;;;;68.00;5.00;
