sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:18:01;3.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:20:34;3.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:20:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:23:05;3.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:23:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:25:39;3.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:25:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:28:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:28:10;3.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:30:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:30:40;3.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:33:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:33:11;3.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:35:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:35:43;3.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:38:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:38:15;3.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:40:50;3.25
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:40:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:43:20;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:43:21;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:45:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:45:53;3.35
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:48:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:48:26;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:50:58;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:50:58;3.46
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:53:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:53:29;3.53
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:56:08;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:56:09;3.54
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:58:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:58:40;3.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:01:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:01:11;3.49
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:03:42;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:03:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:06:14;3.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:06:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:08:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:08:46;3.45
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:11:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:11:19;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:13:50;3.44
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:13:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:16:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:16:21;3.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:18:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:18:52;3.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:21:23;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:21:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:23:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:23:55;3.50
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:26:28;3.70
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:26:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:29:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:29:01;3.74
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:31:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:31:33;3.80
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:34:05;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:34:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:36:43;3.81
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:36:43;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:39:14;3.85
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:39:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:41:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:41:53;3.85
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:44:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:44:24;3.84
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:46:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:46:57;4.03
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:49:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:49:30;4.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:52:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:52:04;5.06
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:54:35;5.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:54:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:57:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:57:09;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:59:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T09:59:41;4.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:02:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:02:16;4.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:04:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:04:51;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:07:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:07:23;4.64
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:09:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:09:54;5.01
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:12:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:12:27;5.14
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:14:58;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:14:59;5.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:17:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:17:30;5.69
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:20:01;5.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:20:01;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:22:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:22:42;4.93
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:25:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:25:29;4.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:28:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:28:03;5.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:30:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:30:34;5.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:33:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:33:05;5.52
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:35:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:35:37;5.25
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:38:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:38:10;5.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:40:43;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:40:43;4.84
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:43:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:43:23;5.44
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:45:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:46:05;5.47
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:48:41;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:48:43;5.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:51:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:51:15;5.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:53:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:53:47;5.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:56:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:56:19;5.13
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:58:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T10:58:53;4.91
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:01:25;5.02
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:03:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:03:57;5.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:06:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:06:31;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:09:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:09:28;5.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:12:24;4.96
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:15:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:15:10;4.97
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:17:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:17:45;4.97
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:20:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:20:19;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:22:51;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:22:52;5.06
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:25:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:25:34;4.97
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:28:14;4.88
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:28:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:31:22;4.69
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:33:54;4.80
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:33:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:36:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:36:27;5.10
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:39:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:39:04;5.02
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:41:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:41:43;5.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:44:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:44:14;5.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:46:48;4.90
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:46:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:49:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:49:19;4.89
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:51:51;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:51:52;4.86
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:54:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:54:24;4.68
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:56:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:56:55;4.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:59:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T11:59:28;4.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:02:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:02:04;4.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:04:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:04:35;4.66
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:07:06;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:07:09;4.87
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:09:41;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:09:42;4.85
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:12:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:12:14;5.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:14:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:14:46;5.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:17:19;5.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:17:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:19:51;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:19:52;4.71
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:22:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:22:25;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:25:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:25:06;4.93
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:27:38;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:27:38;4.81
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:30:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:30:18;4.76
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:32:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:32:54;4.89
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:35:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:35:28;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:38:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:38:01;4.59
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:40:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:40:34;4.49
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:43:08;4.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:43:08;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:45:39;4.03
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:45:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:48:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:48:15;4.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:50:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:50:46;4.72
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:53:19;4.44
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:53:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:55:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:55:51;4.51
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:58:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T12:58:24;4.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:00:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:00:56;4.54
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:03:29;4.52
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:03:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:06:00;4.55
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:06:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:08:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:08:36;4.69
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:11:07;4.72
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:11:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:13:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:13:40;4.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:16:10;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:16:11;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:18:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:18:45;4.63
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:21:20;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:21:21;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:23:52;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:23:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:26:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:26:23;4.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:28:59;4.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:28:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:31:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:31:31;4.07
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:34:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:34:08;4.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:36:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:36:41;4.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:39:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:39:15;3.95
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:41:49;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:41:50;3.95
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:44:23;4.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:44:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:46:56;3.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:46:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:49:36;3.95
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:49:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:52:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:52:10;3.80
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:54:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:54:45;3.64
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:57:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:57:17;3.64
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:59:48;3.63
84422;DS18B20;74630;54.776;9.434;2024-03-08T13:59:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:02:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:02:22;3.55
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:04:59;3.44
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:07:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:07:33;3.54
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:10:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:10:06;3.87
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:12:38;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:12:39;3.88
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:15:11;3.61
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:15:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:17:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:17:45;3.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:20:21;3.46
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:20:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:22:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:22:56;3.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:25:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:25:29;3.72
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:28:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:28:03;3.75
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:30:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:30:35;3.72
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:33:06;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:33:07;3.69
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:35:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:35:41;3.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:38:13;4.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:38:13;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:40:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:40:45;3.85
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:43:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:43:16;3.85
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:45:47;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:45:48;3.62
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:48:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:48:19;3.47
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:50:52;3.45
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:50:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:53:23;3.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:53:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:55:55;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:55:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:58:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T14:58:27;3.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:00:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:00:58;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:03:29;3.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:03:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:06:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:06:03;3.07
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:08:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:08:36;3.00
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:11:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:11:07;2.95
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:13:38;2.84
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:13:38;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:16:09;2.75
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:16:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:18:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:18:46;2.76
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:21:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:21:22;2.91
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:23:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:23:54;3.03
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:26:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:26:27;3.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:29:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:29:01;3.13
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:31:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:31:34;3.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:34:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:34:07;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:36:43;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:36:44;3.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:39:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:39:19;3.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:41:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:41:52;3.12
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:44:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:44:23;3.09
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:46:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:46:55;3.05
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:49:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:49:26;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:51:59;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:51:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:54:30;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:54:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:57:01;
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:57:01;3.04
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:59:36;3.10
84422;DS18B20;74630;54.776;9.434;2024-03-08T15:59:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:02:07;3.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:02:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:04:38;3.18
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:04:38;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:07:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:07:11;3.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:09:43;3.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:09:43;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:12:14;3.01
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:12:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:14:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:14:45;2.87
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:17:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:17:16;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:19:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:19:46;2.76
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:22:20;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:22:20;2.81
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:24:51;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:24:51;2.89
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:27:23;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:27:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:29:55;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:29:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:32:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:32:26;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:34:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:34:57;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:37:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:37:32;3.01
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:40:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:40:06;3.09
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:42:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:42:45;3.14
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:45:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:45:23;3.08
