sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-08T04:33:41;29.73;29.73;29.70;28.37;;;;188.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:34:13;30.90;30.73;30.37;28.57;;;;183.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:34:46;30.70;30.37;29.67;27.47;;;;178.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:35:18;29.23;29.20;29.13;27.77;;;;164.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:35:51;29.57;29.57;29.57;28.17;;;;154.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:36:23;29.73;29.73;29.73;28.33;;;;148.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:36:59;28.40;28.40;28.40;27.07;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:37:31;29.20;29.20;29.20;27.90;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:38:03;30.03;29.90;29.63;28.00;;;;145.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:38:37;30.77;30.47;29.90;27.87;;;;143.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:39:12;29.13;29.07;29.03;27.60;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:39:44;28.90;28.90;28.87;27.47;;;;146.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:40:16;29.07;29.07;29.07;27.67;;;;145.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:40:49;29.77;29.77;29.73;28.30;;;;143.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:41:20;30.37;30.27;30.10;28.40;;;;142.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:41:52;31.47;31.17;30.40;28.17;;;;138.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:42:26;28.47;28.37;28.13;26.63;;;;136.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:43:01;29.70;29.70;29.67;28.23;;;;136.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:43:34;29.80;29.67;29.30;27.60;;;;137.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:44:06;28.37;28.37;28.33;26.97;;;;137.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:44:37;29.43;29.43;29.43;28.03;;;;136.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:45:09;28.07;28.07;28.07;26.73;;;;132.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:45:45;28.27;28.27;28.27;26.97;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:46:17;30.67;30.60;30.40;28.80;;;;132.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:46:49;30.77;30.40;29.67;27.47;;;;133.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:47:21;28.53;28.40;28.07;26.47;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:47:53;28.00;28.00;27.97;26.63;;;;125.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:48:25;28.20;28.20;28.17;26.83;;;;124.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:49:00;29.00;28.87;28.57;26.90;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:49:32;28.37;28.37;28.33;27.00;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:50:06;28.33;28.30;28.17;26.77;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:50:38;28.73;28.73;28.70;27.33;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:51:10;29.03;29.03;29.03;27.70;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:51:42;29.73;29.73;29.73;28.33;;;;123.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:52:14;30.27;30.27;30.27;28.90;;;;180.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:52:46;50.13;50.13;50.13;47.83;;;;389.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:53:17;87.27;86.80;85.80;80.63;;;;457.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:53:49;65.37;64.80;63.53;59.20;;;;474.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:54:21;66.73;66.17;64.90;60.50;;;;478.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:54:53;69.00;68.20;66.50;61.40;;;;482.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:55:25;74.93;74.43;73.37;68.80;;;;488.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:55:57;65.00;64.77;64.20;60.63;;;;491.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:56:29;89.07;88.10;85.97;79.50;;;;489.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:57:01;103.87;102.57;99.80;91.97;;;;490.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:57:37;77.67;76.70;74.60;68.70;;;;492.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:58:09;108.13;106.70;103.63;95.27;;;;487.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:58:40;93.83;92.50;89.63;82.17;;;;486.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:59:12;94.70;93.30;90.27;82.60;;;;480.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T04:59:45;70.13;69.07;66.87;61.20;;;;451.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:00:17;69.20;68.10;65.73;59.93;;;;392.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:00:49;57.00;56.63;55.77;52.17;;;;361.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:01:22;44.47;44.03;43.17;40.07;;;;319.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:01:54;48.27;47.70;46.53;43.00;;;;280.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:02:26;42.43;41.83;40.57;37.27;;;;252.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:02:58;35.77;35.30;34.23;31.40;;;;233.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:03:30;32.83;32.60;32.23;30.27;;;;216.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:04:02;30.40;30.37;30.37;28.90;;;;207.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:04:37;28.30;28.30;28.23;26.90;;;;199.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:05:09;29.33;29.10;28.63;26.77;;;;190.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:05:44;29.67;29.60;29.43;27.87;;;;179.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:06:16;29.93;29.83;29.60;27.93;;;;175.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:06:48;29.47;29.40;29.30;27.83;;;;176.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:07:20;27.97;27.87;27.63;26.10;;;;172.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:07:52;27.77;27.77;27.77;26.43;;;;169.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:08:23;29.70;29.70;29.70;28.30;;;;170.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:08:55;28.97;28.97;28.90;27.53;;;;172.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:09:27;29.27;29.10;28.77;27.07;;;;170.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:10:00;27.13;27.13;27.13;25.83;;;;175.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:10:33;28.03;28.03;28.03;26.73;;;;187.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:11:05;27.83;27.83;27.83;26.53;;;;192.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:11:40;28.93;28.93;28.93;27.57;;;;179.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:12:12;27.90;27.90;27.90;26.60;;;;169.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:12:44;27.83;27.83;27.80;26.50;;;;165.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:13:16;27.27;27.27;27.27;26.03;;;;163.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:13:48;27.13;26.97;26.57;24.90;;;;164.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:14:20;28.70;28.50;28.10;26.30;;;;167.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:14:52;32.43;32.43;32.43;30.93;;;;281.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:15:24;58.57;58.43;58.10;55.00;;;;422.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:15:57;49.87;49.67;49.27;46.50;;;;461.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:16:31;93.23;92.77;91.80;86.47;;;;466.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:17:03;118.70;117.30;114.37;105.70;;;;472.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:17:38;70.20;69.50;67.97;63.03;;;;469.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:18:12;102.93;101.93;99.80;92.70;;;;478.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:18:46;122.57;121.10;117.87;108.73;;;;483.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:19:19;135.03;133.27;129.43;119.03;;;;476.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:19:51;123.70;121.73;117.57;107.37;;;;477.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:20:23;159.57;157.17;152.03;139.10;;;;479.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:20:55;190.57;187.43;180.77;164.67;;;;484.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:21:27;176.33;173.20;166.53;151.13;;;;484.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:22:02;87.67;86.27;83.20;75.90;;;;452.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:22:37;60.83;60.00;58.13;53.33;;;;401.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:23:09;44.87;44.37;43.20;39.83;;;;369.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:23:41;47.30;46.87;45.93;42.77;;;;320.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:24:12;36.93;36.60;35.90;33.47;;;;292.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:24:48;34.37;34.30;34.23;32.57;;;;268.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:25:20;35.30;35.27;35.17;33.40;;;;256.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:25:52;32.83;32.83;32.83;31.27;;;;245.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:26:24;29.00;29.00;29.00;27.63;;;;232.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:26:56;29.00;29.00;29.00;27.63;;;;221.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:27:28;29.40;29.40;29.40;28.07;;;;216.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:28:00;29.10;29.10;29.10;27.77;;;;209.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:28:31;30.87;30.83;30.60;29.00;;;;206.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:29:03;31.13;31.07;31.03;29.50;;;;205.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:29:35;29.97;29.87;29.67;28.10;;;;205.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:30:07;32.17;32.03;31.73;29.93;;;;206.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:30:43;36.50;36.40;36.20;34.27;;;;198.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:31:21;31.77;31.73;31.60;29.93;;;;192.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:31:56;28.33;28.33;28.33;27.00;;;;195.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:32:30;29.40;29.20;28.77;26.97;;;;196.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:33:02;29.27;29.23;29.17;27.77;;;;193.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:33:35;30.50;30.33;30.10;28.37;;;;193.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:34:07;29.43;29.23;28.87;27.03;;;;235.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:34:41;28.47;28.47;28.47;27.13;;;;315.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:35:14;27.70;27.70;27.70;26.40;;;;304.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:35:48;27.73;27.73;27.73;26.43;;;;283.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:36:20;29.03;28.97;28.87;27.40;;;;270.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:36:52;29.40;29.33;29.13;27.57;;;;236.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:37:25;29.23;29.23;29.23;27.90;;;;221.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:37:57;26.83;26.83;26.83;25.57;;;;221.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:38:29;28.30;28.27;28.20;26.83;;;;219.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:39:01;27.77;27.77;27.77;26.50;;;;222.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:39:33;26.33;26.33;26.33;25.13;;;;253.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:40:05;26.43;26.43;26.43;25.23;;;;276.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:40:47;27.07;27.03;26.97;25.67;;;;266.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:41:19;27.40;27.40;27.40;26.10;;;;258.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:41:51;27.40;27.40;27.40;26.13;;;;238.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:42:24;26.73;26.73;26.70;25.47;;;;224.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:42:56;28.53;28.37;28.07;26.37;;;;222.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:43:28;29.67;29.60;29.47;27.97;;;;221.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:44:01;29.30;29.13;28.73;26.97;;;;213.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:44:33;29.90;29.63;28.93;26.87;;;;210.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:45:05;29.70;29.67;29.60;28.20;;;;209.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:45:42;29.90;29.87;29.77;28.23;;;;213.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:46:15;29.77;29.63;29.33;27.67;;;;209.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:46:47;29.37;29.30;29.13;27.57;;;;198.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:47:19;34.53;34.20;33.57;31.23;;;;199.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:48:04;34.23;33.87;33.17;30.77;;;;213.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:48:41;32.73;32.43;31.73;29.50;;;;212.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:49:13;34.07;33.83;33.27;31.03;;;;224.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:49:45;33.43;33.13;32.37;30.10;;;;281.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:50:17;32.70;32.43;31.83;29.70;;;;304.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:50:49;32.90;32.57;31.83;29.50;;;;304.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:51:24;32.13;31.80;31.03;28.73;;;;291.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:51:57;33.37;33.00;32.27;29.87;;;;269.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:52:29;30.37;30.37;30.33;28.93;;;;262.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:53:01;32.43;32.27;31.97;30.10;;;;259.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:53:33;31.83;31.70;31.43;29.67;;;;250.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:54:08;30.63;30.40;29.97;28.10;;;;245.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:54:49;32.53;32.17;31.27;28.83;;;;238.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:55:21;31.70;31.27;30.33;27.83;;;;234.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:55:54;29.63;29.60;29.43;27.93;;;;228.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:56:26;26.57;26.57;26.57;25.30;;;;224.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:56:57;26.30;26.27;26.17;24.87;;;;218.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:57:29;25.57;25.47;25.27;23.87;;;;202.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:58:01;24.67;24.60;24.50;23.20;;;;193.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:58:36;23.47;23.43;23.43;22.33;;;;185.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:59:08;24.40;24.33;24.23;23.03;;;;180.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T05:59:43;25.13;25.07;24.87;23.53;;;;177.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:00:15;22.77;22.77;22.73;21.67;;;;176.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:00:57;23.70;23.63;23.47;22.20;;;;173.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:01:29;24.83;24.70;24.50;23.13;;;;171.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:02:02;23.30;23.30;23.30;22.20;;;;170.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:02:34;21.33;21.33;21.33;20.33;;;;167.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:03:10;22.93;22.83;22.73;21.50;;;;168.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:03:43;23.73;23.57;23.20;21.73;;;;171.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:04:17;23.50;23.27;22.73;21.07;;;;169.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:04:52;23.20;22.97;22.57;21.00;;;;170.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:05:26;22.57;22.53;22.53;21.40;;;;169.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:05:58;24.00;23.77;23.33;21.73;;;;168.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:06:30;24.20;24.00;23.57;22.03;;;;165.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:07:13;22.77;22.60;22.17;20.67;;;;165.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:07:47;23.30;23.03;22.47;20.83;;;;163.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:08:20;26.67;26.33;25.73;23.73;;;;155.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:08:52;29.73;29.33;28.47;26.20;;;;158.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:09:24;27.07;26.70;25.97;23.87;;;;158.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:09:56;23.47;23.37;23.13;21.80;;;;161.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:10:29;23.13;22.93;22.50;20.97;;;;161.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:11:01;22.50;22.27;21.73;20.10;;;;160.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:11:34;24.17;23.87;23.23;21.47;;;;158.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:12:06;22.67;22.40;21.83;20.20;;;;160.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:12:41;19.07;19.07;19.03;18.10;;;;164.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:13:14;18.33;18.33;18.33;17.47;;;;165.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:13:45;18.00;18.00;18.00;17.13;;;;165.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:14:17;18.13;18.13;18.13;17.27;;;;165.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:14:50;17.23;17.23;17.23;16.43;;;;163.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:15:22;16.40;16.40;16.40;15.63;;;;164.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:15:54;16.00;16.00;16.00;15.27;;;;161.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:16:27;17.87;17.80;17.70;16.77;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:17:10;18.13;17.97;17.63;16.40;;;;155.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:17:44;17.50;17.37;17.03;15.87;;;;158.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:18:16;16.80;16.80;16.77;16.03;;;;159.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:18:48;17.17;17.17;17.17;16.37;;;;160.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:19:19;17.20;17.20;17.20;16.40;;;;160.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:19:51;17.30;17.30;17.23;16.37;;;;161.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:20:25;17.00;16.97;16.87;15.90;;;;160.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:20:58;17.70;17.70;17.70;16.83;;;;159.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:21:30;16.80;16.80;16.73;15.93;;;;159.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:22:01;17.37;17.30;17.10;16.13;;;;159.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:22:37;17.37;17.37;17.33;16.53;;;;160.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:23:09;17.20;17.20;17.13;16.30;;;;160.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:23:41;18.03;17.87;17.53;16.33;;;;161.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:24:13;18.67;18.50;18.13;16.83;;;;161.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:24:47;17.77;17.77;17.77;16.97;;;;161.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:25:18;17.03;17.03;17.03;16.23;;;;160.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:25:51;16.20;16.20;16.20;15.47;;;;157.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:26:23;16.83;16.80;16.63;15.77;;;;144.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:27:00;17.33;17.30;17.10;16.13;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:27:33;19.90;19.90;19.83;18.93;;;;146.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:28:05;19.53;19.50;19.40;18.40;;;;180.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:28:37;17.80;17.80;17.73;16.90;;;;176.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:29:09;17.03;17.03;17.03;16.23;;;;167.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:29:41;17.67;17.63;17.63;16.77;;;;155.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:30:13;17.67;17.67;17.63;16.83;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:30:45;17.80;17.80;17.77;16.93;;;;147.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:31:17;18.17;18.10;17.97;17.00;;;;146.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:31:48;18.07;18.07;18.07;17.23;;;;147.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:32:23;17.63;17.60;17.50;16.60;;;;145.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:32:58;17.63;17.50;17.17;16.07;;;;148.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:33:33;18.50;18.40;18.17;17.00;;;;148.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:34:05;18.23;18.10;17.90;16.73;;;;148.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:34:40;17.53;17.50;17.40;16.53;;;;149.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:35:11;17.93;17.90;17.83;16.93;;;;149.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:35:48;17.93;17.93;17.87;16.93;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:36:19;33.27;33.27;33.23;31.63;;;;144.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:36:53;31.63;31.57;31.43;29.83;;;;177.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:37:32;21.60;21.60;21.60;20.60;;;;175.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:38:04;21.60;21.60;21.60;20.63;;;;176.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:38:36;20.87;20.73;20.47;19.23;;;;226.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:39:16;19.33;19.17;18.77;17.50;;;;217.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:39:49;19.57;19.53;19.47;18.43;;;;194.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:40:23;20.53;20.40;20.17;18.87;;;;185.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T06:40:58;18.73;18.73;18.73;17.83;;;;183.33;1.00;
