sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2024-03-08T04:52:05;42.15;41.83;41.22;38.59;303.47;303.37;303.15;301.33;258.29;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T04:52:37;43.34;42.92;42.12;39.22;308.44;308.32;308.06;305.97;261.89;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T04:53:07;41.83;41.46;40.76;38.04;299.16;299.06;298.82;296.89;254.28;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T04:53:38;41.23;40.96;40.45;37.97;298.57;298.47;298.27;296.61;254.42;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T04:54:09;40.97;40.75;40.31;37.92;298.18;298.09;297.91;296.34;254.34;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T04:54:40;42.39;42.11;41.58;39.01;306.76;306.66;306.45;304.72;261.36;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T04:55:10;42.69;42.20;41.29;38.28;301.11;301.00;300.71;298.48;255.20;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T04:55:42;42.28;41.95;41.32;38.66;303.99;303.88;303.66;301.81;258.66;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T04:56:13;41.77;41.48;40.94;38.39;301.86;301.77;301.56;299.83;257.13;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T04:56:43;41.80;41.55;41.07;38.60;303.51;303.41;303.22;301.58;258.77;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T04:57:14;41.79;41.52;41.00;38.49;302.63;302.54;302.34;300.65;257.89;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T04:57:45;43.24;42.85;42.11;39.28;308.93;308.82;308.57;306.56;262.52;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T04:58:16;43.93;43.47;42.60;39.59;311.40;311.28;311.00;308.81;264.19;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T04:58:47;43.19;42.78;42.02;39.16;308.01;307.90;307.64;305.60;261.64;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T04:59:18;43.09;42.51;41.40;38.17;300.27;300.14;299.81;297.33;253.82;0.64
73340;SPS30;61578;52.002;5.468;2024-03-08T04:59:49;43.44;42.82;41.66;38.34;301.66;301.53;301.18;298.62;254.81;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:00:20;44.50;43.90;42.75;39.39;309.94;309.81;309.46;306.90;261.97;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:00:51;44.22;43.73;42.80;39.70;312.31;312.19;311.89;309.61;264.75;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:01:21;42.38;42.02;41.34;38.61;303.68;303.57;303.33;301.42;258.21;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:01:52;42.01;41.74;41.21;38.67;304.10;304.01;303.80;302.09;259.11;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:02:23;42.04;41.67;40.97;38.23;300.64;300.53;300.29;298.35;255.52;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:02:54;43.66;43.20;42.32;39.32;309.28;309.16;308.88;306.68;262.34;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:03:25;42.54;42.20;41.57;38.90;305.88;305.78;305.55;303.70;260.28;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:03:56;40.93;40.68;40.21;37.78;297.09;297.00;296.81;295.19;253.28;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:04:27;41.83;41.53;40.95;38.36;301.65;301.56;301.34;299.57;256.83;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:05:00;40.74;40.42;39.81;37.24;292.88;292.78;292.56;290.78;249.20;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:05:31;41.17;40.75;39.94;37.13;292.06;291.95;291.69;289.64;247.82;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:06:03;43.03;42.46;41.39;38.19;300.43;300.31;299.98;297.55;254.07;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:06:34;41.99;41.63;40.92;38.19;300.37;300.27;300.03;298.09;255.31;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:07:06;42.87;42.50;41.81;39.04;307.06;306.96;306.71;304.77;261.07;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:07:38;42.44;42.08;41.38;38.63;303.81;303.71;303.47;301.53;258.28;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:08:13;42.21;41.88;41.26;38.61;303.65;303.55;303.32;301.49;258.40;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:08:44;41.24;41.03;40.63;38.26;300.84;300.75;300.57;299.04;256.73;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T05:09:16;41.43;41.24;40.88;38.55;303.10;303.01;302.85;301.36;258.82;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:09:49;42.45;42.14;41.56;38.94;306.22;306.12;305.90;304.11;260.73;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:10:21;41.40;41.08;40.46;37.85;297.64;297.54;297.32;295.51;253.26;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:10:52;40.71;40.43;39.92;37.45;294.48;294.39;294.19;292.53;250.89;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:11:24;41.10;40.77;40.14;37.54;295.19;295.09;294.87;293.05;251.12;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:11:55;43.63;43.20;42.38;39.44;310.19;310.08;309.81;307.69;263.33;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:12:26;42.50;42.08;41.27;38.40;302.05;301.94;301.68;299.60;256.40;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:12:57;42.44;41.98;41.12;38.18;300.32;300.21;299.93;297.78;254.70;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:13:29;42.49;42.11;41.38;38.60;303.60;303.50;303.25;301.28;258.01;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:14:01;41.16;40.73;39.91;37.09;291.75;291.64;291.38;289.32;247.52;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:14:31;41.07;40.73;40.08;37.46;294.57;294.47;294.24;292.40;250.51;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:15:02;41.68;41.41;40.90;38.39;301.89;301.79;301.59;299.91;257.26;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:15:35;42.98;42.57;41.78;38.91;306.01;305.90;305.64;303.57;259.85;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:16:06;42.18;41.67;40.69;37.65;296.20;296.09;295.78;293.51;250.80;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:16:38;42.49;41.96;40.97;37.88;298.03;297.91;297.60;295.28;252.29;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:17:10;41.37;41.04;40.43;37.82;297.45;297.35;297.13;295.32;253.10;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:17:41;41.14;40.93;40.51;38.14;299.85;299.76;299.59;298.04;255.85;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:18:12;43.48;43.10;42.37;39.54;310.97;310.86;310.61;308.61;264.31;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:18:44;42.22;41.83;41.09;38.30;301.24;301.13;300.88;298.89;255.91;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:19:20;41.63;41.27;40.59;37.89;298.00;297.90;297.66;295.76;253.33;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:19:51;42.62;42.12;41.16;38.11;299.81;299.69;299.39;297.12;253.94;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:20:22;42.76;42.35;41.55;38.67;304.18;304.07;303.81;301.74;258.25;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:20:53;41.46;41.24;40.84;38.47;302.45;302.36;302.19;300.65;258.12;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:21:24;41.31;41.08;40.65;38.25;300.72;300.63;300.45;298.88;256.53;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:21:54;42.25;41.99;41.49;38.98;306.48;306.39;306.19;304.51;261.26;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:22:25;41.42;41.10;40.49;37.89;297.99;297.89;297.67;295.87;253.59;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:22:56;42.66;42.21;41.34;38.39;302.00;301.89;301.61;299.45;256.14;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:23:30;44.35;43.81;42.78;39.57;311.32;311.19;310.87;308.47;263.57;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:24:01;42.36;41.84;40.87;37.81;297.47;297.35;297.05;294.76;251.87;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:24:32;42.97;42.58;41.85;39.04;307.07;306.96;306.71;304.72;260.95;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:25:03;43.14;42.78;42.09;39.33;309.30;309.19;308.95;307.02;263.03;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:25:34;42.97;42.58;41.84;39.02;306.88;306.78;306.52;304.52;260.76;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:26:06;41.98;41.56;40.76;37.92;298.27;298.16;297.89;295.84;253.16;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:26:37;42.26;41.79;40.89;37.93;298.37;298.26;297.97;295.79;252.92;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:27:07;42.92;42.41;41.43;38.35;301.66;301.54;301.23;298.93;255.46;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:27:38;43.75;43.16;42.04;38.77;305.00;304.87;304.53;302.03;257.85;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:28:09;42.65;42.23;41.44;38.56;303.32;303.21;302.95;300.87;257.50;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:28:40;43.51;43.02;42.08;39.02;306.94;306.82;306.52;304.26;260.14;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:29:10;42.53;42.09;41.25;38.34;301.58;301.47;301.20;299.08;255.88;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:29:44;42.28;41.96;41.34;38.69;304.24;304.14;303.92;302.09;258.92;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:30:16;41.38;41.11;40.61;38.12;299.71;299.61;299.41;297.74;255.40;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:30:47;42.24;41.99;41.52;39.04;306.97;306.87;306.68;305.04;261.77;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T05:31:19;43.07;42.77;42.21;39.59;311.29;311.19;310.98;309.20;265.16;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:31:53;43.70;43.23;42.34;39.32;309.28;309.16;308.87;306.66;262.30;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:32:24;41.75;41.47;40.94;38.40;301.96;301.86;301.66;299.94;257.24;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:32:56;41.75;41.51;41.06;38.62;303.65;303.56;303.38;301.77;258.99;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:33:27;42.39;41.98;41.22;38.40;302.01;301.91;301.65;299.63;256.50;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:33:58;41.68;41.23;40.37;37.48;294.82;294.71;294.44;292.32;250.02;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:34:28;42.99;42.58;41.78;38.90;305.95;305.83;305.57;303.50;259.77;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:34:59;42.53;42.16;41.46;38.71;304.41;304.30;304.06;302.11;258.77;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:35:30;43.83;43.37;42.50;39.49;310.58;310.47;310.18;307.99;263.48;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:36:02;42.87;42.51;41.84;39.09;307.45;307.34;307.10;305.18;261.47;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:36:33;41.43;41.06;40.36;37.65;296.12;296.02;295.77;293.85;251.65;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:37:04;42.96;42.52;41.68;38.74;304.72;304.61;304.33;302.20;258.55;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:37:35;44.13;43.59;42.58;39.39;309.89;309.77;309.45;307.07;262.39;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:38:06;44.19;43.68;42.72;39.59;311.40;311.28;310.97;308.65;263.86;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:38:37;42.57;42.20;41.51;38.75;304.77;304.66;304.42;302.48;259.10;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:39:07;42.00;41.72;41.19;38.66;303.97;303.87;303.67;301.96;258.99;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:39:38;42.48;42.23;41.76;39.27;308.74;308.64;308.45;306.80;263.28;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:40:11;41.50;41.32;40.98;38.68;304.07;303.98;303.82;302.36;259.72;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:40:41;41.75;41.47;40.94;38.41;302.04;301.95;301.75;300.04;257.34;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:41:13;43.84;43.37;42.47;39.43;310.19;310.07;309.78;307.55;263.05;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:41:44;43.99;43.45;42.42;39.23;308.64;308.52;308.20;305.80;261.28;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:42:18;42.74;42.22;41.24;38.16;300.21;300.09;299.78;297.48;254.21;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T05:42:49;43.97;43.53;42.70;39.73;312.48;312.37;312.09;309.95;265.25;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:43:20;43.41;43.06;42.39;39.63;311.69;311.58;311.35;309.42;265.14;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:43:52;42.82;42.54;42.02;39.44;310.11;310.01;309.80;308.07;264.26;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:44:22;42.18;41.98;41.59;39.20;308.23;308.14;307.97;306.43;263.13;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:44:53;42.74;42.51;42.08;39.62;311.52;311.43;311.25;309.65;265.82;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:45:27;42.45;42.08;41.38;38.62;303.75;303.64;303.40;301.46;258.20;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:45:58;42.17;41.78;41.03;38.24;300.73;300.63;300.38;298.38;255.46;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:46:29;41.98;41.54;40.73;37.86;297.81;297.70;297.43;295.35;252.71;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:47:00;41.56;41.19;40.49;37.78;297.13;297.03;296.79;294.87;252.53;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:47:31;41.09;40.78;40.21;37.66;296.14;296.04;295.83;294.08;252.11;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:48:03;42.27;41.92;41.26;38.55;303.20;303.10;302.86;300.97;257.86;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:48:34;43.02;42.60;41.79;38.90;305.96;305.84;305.58;303.49;259.75;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:49:05;42.75;42.45;41.88;39.27;308.80;308.70;308.48;306.71;263.01;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:49:37;41.54;41.30;40.85;38.41;301.98;301.89;301.70;300.09;257.53;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:50:09;43.22;42.95;42.43;39.85;313.34;313.24;313.04;311.31;267.07;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:50:43;42.25;41.96;41.41;38.84;305.43;305.33;305.12;303.38;260.18;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:51:14;42.81;42.42;41.68;38.87;305.67;305.56;305.31;303.31;259.72;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:51:45;42.23;41.84;41.10;38.32;301.36;301.25;301.00;299.02;256.03;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:52:17;42.87;42.49;41.77;38.97;306.47;306.37;306.12;304.13;260.46;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:52:48;43.62;43.23;42.50;39.66;311.92;311.82;311.56;309.56;265.12;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:53:19;42.57;42.18;41.43;38.62;303.74;303.64;303.38;301.38;258.04;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:53:50;41.75;41.39;40.71;38.01;298.96;298.86;298.62;296.73;254.18;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:54:23;42.25;41.89;41.20;38.46;302.48;302.38;302.14;300.21;257.15;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T05:54:54;44.43;44.01;43.22;40.27;316.72;316.61;316.34;314.23;269.01;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:55:25;43.39;43.11;42.57;39.96;314.19;314.09;313.88;312.13;267.73;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T05:55:56;42.22;41.89;41.28;38.64;303.86;303.76;303.53;301.71;258.61;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:56:26;42.25;41.88;41.17;38.41;302.11;302.00;301.76;299.81;256.76;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:56:59;41.88;41.64;41.18;38.73;304.54;304.45;304.26;302.65;259.74;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T05:57:30;41.92;41.80;41.57;39.37;309.48;309.40;309.27;307.94;264.76;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T05:58:01;41.42;41.21;40.81;38.44;302.23;302.14;301.97;300.44;257.95;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T05:58:32;42.31;41.95;41.26;38.53;303.02;302.92;302.68;300.76;257.63;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:59:03;42.70;42.30;41.54;38.71;304.45;304.34;304.09;302.06;258.61;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T05:59:34;43.51;43.13;42.40;39.56;311.10;310.99;310.74;308.73;264.40;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:00:05;42.71;42.41;41.83;39.20;308.25;308.15;307.93;306.14;262.49;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:00:38;43.39;42.89;41.95;38.89;305.88;305.76;305.46;303.19;259.20;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T06:01:10;44.05;43.72;43.10;40.35;317.32;317.21;316.98;315.10;270.10;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:01:42;42.33;41.99;41.34;38.66;304.00;303.90;303.67;301.80;258.61;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:02:13;42.11;41.68;40.87;38.02;299.03;298.92;298.65;296.58;253.79;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T06:02:49;41.52;41.12;40.37;37.59;295.67;295.57;295.31;293.32;251.08;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:03:19;41.98;41.57;40.79;37.97;298.65;298.54;298.28;296.25;253.55;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T06:03:54;43.20;42.67;41.64;38.50;302.87;302.74;302.43;300.06;256.35;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:04:27;44.02;43.53;42.59;39.49;310.66;310.55;310.25;307.96;263.32;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:04:57;43.05;42.61;41.77;38.84;305.46;305.35;305.07;302.94;259.20;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:05:28;44.14;43.54;42.39;39.06;307.32;307.19;306.85;304.30;259.74;0.63
73340;SPS30;61578;52.002;5.468;2024-03-08T06:05:59;42.39;41.95;41.12;38.23;300.67;300.56;300.29;298.18;255.12;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:06:30;42.35;42.08;41.57;39.03;306.92;306.83;306.63;304.93;261.58;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:07:01;42.56;42.29;41.76;39.20;308.23;308.13;307.93;306.20;262.65;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:07:33;41.50;41.17;40.57;37.96;298.51;298.41;298.19;296.39;254.03;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:08:04;41.53;41.24;40.69;38.15;299.98;299.88;299.68;297.95;255.49;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:08:37;42.64;42.32;41.70;39.04;307.02;306.92;306.70;304.87;261.33;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T06:09:08;42.51;42.16;41.48;38.76;304.81;304.70;304.47;302.56;259.21;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:09:42;41.93;41.58;40.92;38.23;300.68;300.58;300.35;298.47;255.71;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:10:15;42.52;42.10;41.29;38.41;302.13;302.02;301.75;299.67;256.45;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:10:47;43.25;42.84;42.06;39.17;308.09;307.98;307.72;305.65;261.64;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:11:22;41.40;41.17;40.72;38.31;301.21;301.12;300.93;299.34;256.91;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T06:11:53;40.69;40.45;40.00;37.61;295.73;295.64;295.45;293.87;252.19;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:12:24;43.56;43.14;42.34;39.44;310.17;310.06;309.80;307.71;263.40;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:13:02;43.94;43.52;42.73;39.81;313.07;312.96;312.69;310.60;265.89;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T06:13:36;42.84;42.35;41.43;38.42;302.23;302.11;301.82;299.59;256.16;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:14:07;44.24;43.73;42.75;39.61;311.60;311.48;311.17;308.84;264.01;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:14:38;43.83;43.40;42.59;39.64;311.78;311.66;311.39;309.27;264.70;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:15:09;41.86;41.49;40.80;38.09;299.53;299.42;299.19;297.27;254.62;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:15:43;42.03;41.61;40.81;37.97;298.61;298.50;298.24;296.18;253.46;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:16:13;43.85;43.48;42.77;39.94;314.14;314.03;313.78;311.80;267.09;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:16:44;42.31;42.07;41.62;39.15;307.84;307.74;307.56;305.93;262.57;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:17:16;41.70;41.37;40.75;38.12;299.81;299.71;299.49;297.67;255.11;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:17:48;42.07;41.71;41.03;38.33;301.41;301.30;301.07;299.16;256.28;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:18:18;41.78;41.49;40.94;38.39;301.90;301.81;301.60;299.87;257.15;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:18:50;40.44;40.04;39.27;36.53;287.33;287.23;286.98;285.00;243.89;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T06:19:21;43.18;42.67;41.72;38.65;304.01;303.89;303.59;301.30;257.55;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:19:52;43.32;42.92;42.17;39.31;309.17;309.06;308.81;306.77;262.67;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:20:24;42.91;42.46;41.61;38.66;304.12;304.00;303.72;301.58;257.99;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:20:56;42.14;41.84;41.26;38.67;304.09;303.99;303.78;302.00;258.94;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T06:21:27;43.03;42.71;42.08;39.38;309.71;309.61;309.38;307.52;263.58;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:21:58;41.92;41.56;40.89;38.20;300.41;300.30;300.07;298.18;255.44;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:22:30;41.73;41.41;40.82;38.21;300.51;300.41;300.19;298.40;255.79;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T06:23:01;41.83;41.57;41.09;38.61;303.59;303.49;303.30;301.65;258.82;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:23:35;42.15;41.86;41.31;38.74;304.66;304.56;304.35;302.61;259.50;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T06:24:08;43.47;43.18;42.63;40.00;314.52;314.42;314.21;312.43;267.97;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:24:39;43.49;43.13;42.45;39.66;311.93;311.82;311.58;309.63;265.28;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:25:10;42.23;41.94;41.38;38.80;305.07;304.97;304.76;303.01;259.83;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T06:25:45;41.84;41.62;41.20;38.79;304.97;304.88;304.70;303.13;260.22;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:26:16;42.73;42.46;41.96;39.42;309.95;309.85;309.65;307.95;264.21;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:26:47;43.61;43.31;42.75;40.09;315.26;315.16;314.94;313.14;268.55;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:27:19;43.11;42.79;42.21;39.55;310.98;310.88;310.66;308.84;264.80;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:27:50;42.94;42.55;41.83;39.03;306.93;306.83;306.58;304.59;260.86;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:28:21;41.18;40.84;40.20;37.57;295.50;295.40;295.17;293.33;251.33;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:28:52;42.14;41.85;41.30;38.73;304.55;304.45;304.24;302.50;259.41;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T06:29:23;41.05;40.80;40.32;37.89;297.89;297.80;297.61;295.99;253.95;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:29:54;41.74;41.43;40.85;38.27;300.93;300.83;300.62;298.84;256.20;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:30:24;42.34;41.97;41.27;38.52;302.92;302.82;302.57;300.63;257.50;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:30:55;42.99;42.67;42.05;39.37;309.58;309.48;309.26;307.41;263.51;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:31:26;41.37;41.09;40.54;38.02;298.95;298.85;298.65;296.93;254.63;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T06:31:56;42.50;42.12;41.39;38.60;303.55;303.44;303.19;301.21;257.93;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T06:32:27;42.49;42.17;41.56;38.91;305.98;305.88;305.65;303.83;260.44;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T06:32:58;42.74;42.44;41.87;39.25;308.61;308.51;308.30;306.52;262.83;0.58
