sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:39:23;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:39:23;42.18;41.81;41.07;38.00;303.33;303.28;303.12;301.72;264.33;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:41:49;40.86;40.51;39.82;36.86;294.30;294.25;294.09;292.77;256.54;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:41:50;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:44:15;41.28;41.02;40.50;37.70;300.96;300.91;300.78;299.64;262.93;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:44:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:46:42;43.07;42.58;41.61;38.25;305.32;305.26;305.06;303.39;265.35;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:46:43;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:49:08;43.78;43.38;42.60;39.39;314.47;314.41;314.24;312.77;273.98;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:49:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:51:33;42.83;42.55;42.00;39.08;312.01;311.96;311.82;310.62;272.54;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:51:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:53:59;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:53:59;43.24;42.94;42.36;39.38;314.42;314.36;314.22;312.97;274.54;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:56:25;41.75;41.48;40.94;38.10;304.20;304.15;304.01;302.85;265.72;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:56:25;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:58:50;41.93;41.64;41.06;38.16;304.66;304.61;304.47;303.25;265.99;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:58:51;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:01:16;42.53;42.26;41.72;38.84;310.06;310.01;309.87;308.69;270.87;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:01:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:03:42;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:03:42;43.30;42.97;42.33;39.30;313.76;313.71;313.56;312.26;273.81;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:06:07;41.73;41.46;40.91;38.06;303.87;303.82;303.69;302.51;265.41;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:06:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:08:33;42.02;41.64;40.89;37.80;301.80;301.75;301.59;300.17;262.94;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:08:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:10:59;42.32;41.86;40.94;37.67;300.73;300.67;300.48;298.88;261.48;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:11:00;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:13:29;43.71;43.20;42.19;38.74;309.29;309.23;309.03;307.30;268.71;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:13:30;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:15:56;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:15:56;43.51;43.07;42.20;38.90;310.56;310.50;310.32;308.75;270.25;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:18:23;43.44;43.10;42.41;39.32;313.92;313.86;313.70;312.35;273.80;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:18:24;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:20:49;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:20:49;43.68;43.27;42.45;39.21;312.98;312.93;312.75;311.24;272.56;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:23:16;43.94;43.66;43.10;40.12;320.28;320.23;320.09;318.87;279.79;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:23:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:25:41;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:25:41;44.61;44.23;43.48;40.26;321.38;321.33;321.16;319.71;280.16;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:28:07;41.99;41.71;41.17;38.31;305.80;305.75;305.62;304.44;267.10;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:28:07;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:30:33;43.68;43.34;42.68;39.60;316.11;316.06;315.90;314.57;275.80;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:30:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:33:01;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:33:01;43.80;43.49;42.87;39.84;318.04;317.98;317.83;316.55;277.64;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:35:26;45.35;44.92;44.07;40.70;324.94;324.88;324.70;323.13;282.97;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:35:26;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:37:52;44.77;44.39;43.64;40.41;322.59;322.53;322.36;320.91;281.21;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:37:52;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:40:17;43.63;43.29;42.62;39.54;315.69;315.63;315.48;314.14;275.41;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:40:17;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:42:44;44.07;43.72;43.02;39.89;318.43;318.37;318.21;316.83;277.73;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:42:44;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:45:09;44.41;44.05;43.35;40.18;320.75;320.69;320.53;319.13;279.73;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:45:10;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:47:36;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:47:36;44.48;44.15;43.52;40.42;322.68;322.63;322.48;321.16;281.65;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:50:01;44.97;44.61;43.91;40.73;325.14;325.08;324.92;323.52;283.62;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:50:02;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:52:27;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:52:27;46.08;45.64;44.79;41.38;330.36;330.30;330.12;328.54;287.73;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:54:53;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:54:53;45.50;45.02;44.06;40.56;323.82;323.76;323.57;321.87;281.64;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:57:18;45.57;45.20;44.49;41.26;329.37;329.31;329.15;327.73;287.30;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:57:18;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:59:44;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T05:59:44;45.09;44.68;43.86;40.55;323.68;323.62;323.44;321.92;281.97;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:02:10;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:02:10;45.63;45.25;44.49;41.20;328.93;328.87;328.70;327.23;286.76;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:04:35;44.65;44.26;43.50;40.26;321.39;321.33;321.16;319.70;280.11;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:04:35;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:07:01;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:07:01;45.72;45.29;44.44;41.05;327.67;327.61;327.43;325.85;285.36;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:09:28;46.53;46.06;45.13;41.61;332.21;332.15;331.96;330.28;289.12;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:09:29;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:11:55;48.08;47.49;46.33;42.48;339.12;339.06;338.83;336.87;294.46;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:11:55;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:14:20;46.16;45.74;44.90;41.49;331.25;331.19;331.01;329.44;288.55;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:14:21;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:16:46;46.45;46.04;45.24;41.85;334.13;334.07;333.89;332.35;291.18;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:16:47;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:19:13;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:19:13;47.10;46.58;45.54;41.88;334.32;334.26;334.04;332.24;290.63;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:21:39;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:21:39;47.93;47.36;46.23;42.42;338.66;338.60;338.37;336.45;294.16;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:24:05;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:24:05;47.97;47.45;46.43;42.75;341.24;341.18;340.97;339.18;296.77;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:26:30;46.91;46.39;45.35;41.70;332.90;332.83;332.62;330.82;289.38;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:26:30;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:28:56;47.33;46.91;46.09;42.64;340.39;340.33;340.14;338.57;296.62;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:28:57;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:31:22;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:31:22;46.35;45.82;44.79;41.17;328.66;328.59;328.38;326.59;285.66;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:33:48;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:33:48;48.60;47.98;46.75;42.80;341.71;341.64;341.40;339.36;296.52;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:36:19;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:36:19;48.21;47.64;46.52;42.71;340.98;340.92;340.69;338.78;296.23;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:38:46;47.49;47.01;46.05;42.46;338.94;338.88;338.68;336.96;294.95;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:38:49;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:41:15;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:41:15;47.07;46.56;45.58;41.97;335.02;334.96;334.75;333.00;291.39;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:43:44;47.27;46.79;45.85;42.28;337.53;337.47;337.27;335.58;293.76;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:43:46;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:46:11;46.92;46.42;45.41;41.80;333.71;333.64;333.44;331.68;290.20;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:46:12;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:48:40;45.76;45.33;44.47;41.08;327.93;327.87;327.68;326.10;285.58;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:48:41;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:51:06;45.87;45.46;44.67;41.32;329.89;329.83;329.65;328.13;287.48;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:51:07;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:53:32;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:53:32;45.92;45.45;44.51;41.02;327.51;327.45;327.25;325.58;284.96;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:56:00;45.95;45.46;44.49;40.96;327.01;326.95;326.75;325.04;284.41;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:56:03;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:58:28;45.49;44.92;43.81;40.15;320.50;320.44;320.22;318.34;278.23;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T06:58:29;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:00:54;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:00:54;45.12;44.62;43.63;40.13;320.36;320.30;320.10;318.38;278.52;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:03:23;44.78;44.27;43.27;39.77;317.46;317.40;317.20;315.46;275.91;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:03:23;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:05:49;45.13;44.68;43.81;40.42;322.71;322.65;322.47;320.87;280.93;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:05:49;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:08:15;44.09;43.63;42.73;39.38;314.36;314.30;314.11;312.51;273.51;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:08:15;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:10:41;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:10:41;44.32;43.86;42.95;39.58;315.96;315.90;315.71;314.09;274.90;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:13:07;43.69;43.17;42.13;38.66;308.60;308.54;308.33;306.58;268.02;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:13:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:15:33;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:15:33;43.71;43.31;42.52;39.30;313.78;313.72;313.55;312.07;273.35;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:17:59;43.70;43.24;42.33;38.99;311.26;311.20;311.01;309.40;270.76;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:17:59;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:20:25;43.63;43.20;42.36;39.09;312.08;312.02;311.84;310.30;271.68;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:20:25;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:22:50;42.26;41.95;41.35;38.41;306.61;306.56;306.41;305.16;267.62;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:22:51;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:25:16;43.86;43.45;42.64;39.39;314.49;314.43;314.25;312.75;273.91;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:25:17;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:27:55;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:27:55;42.73;42.31;41.48;38.28;305.56;305.51;305.33;303.82;266.00;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:30:25;42.88;42.39;41.41;38.04;303.70;303.64;303.44;301.77;263.90;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:30:26;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:33:10;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:33:10;43.01;42.53;41.57;38.22;305.14;305.08;304.89;303.23;265.24;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:35:39;43.23;42.71;41.71;38.29;305.65;305.59;305.39;303.67;265.51;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:35:39;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:38:08;42.65;42.26;41.50;38.37;306.32;306.26;306.10;304.66;266.87;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:38:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:40:39;41.23;40.88;40.18;37.20;296.98;296.92;296.77;295.43;258.87;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:40:40;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:43:09;41.61;41.16;40.28;37.08;296.00;295.94;295.76;294.21;257.42;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:43:10;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:45:39;42.49;41.99;41.00;37.64;300.51;300.46;300.26;298.57;261.06;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:45:40;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:48:05;41.84;41.36;40.42;37.15;296.59;296.54;296.35;294.73;257.78;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:48:06;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:50:38;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:50:38;42.24;41.87;41.13;38.05;303.80;303.75;303.58;302.19;264.75;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:53:04;41.90;41.56;40.89;37.89;302.52;302.47;302.32;300.99;263.82;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:53:04;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:55:32;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:55:32;42.03;41.71;41.06;38.09;304.11;304.06;303.91;302.62;265.31;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:57:58;41.01;40.67;40.00;37.07;295.90;295.85;295.70;294.39;258.01;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T07:57:58;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:00:24;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:00:24;41.82;41.31;40.32;36.98;295.24;295.18;294.99;293.30;256.40;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:02:52;41.52;41.06;40.16;36.94;294.88;294.82;294.64;293.06;256.37;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:02:53;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:05:18;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:05:18;41.69;41.33;40.63;37.61;300.28;300.23;300.07;298.72;261.76;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:07:44;41.61;41.22;40.46;37.38;298.40;298.35;298.18;296.76;259.90;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:07:44;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:10:11;40.76;40.46;39.85;36.99;295.31;295.26;295.12;293.89;257.69;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:10:12;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:12:43;41.18;40.79;40.01;36.95;294.96;294.91;294.74;293.31;256.85;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:12:44;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:15:10;41.07;40.78;40.21;37.37;298.30;298.25;298.11;296.91;260.42;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:15:10;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:17:35;40.91;40.45;39.56;36.38;290.42;290.37;290.18;288.62;252.48;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:17:36;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:20:01;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:20:01;41.60;41.19;40.37;37.23;297.24;297.19;297.01;295.53;258.71;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:22:30;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:22:30;40.64;40.33;39.72;36.86;294.26;294.21;294.07;292.83;256.75;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:24:55;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:24:55;40.97;40.68;40.10;37.26;297.48;297.43;297.29;296.09;259.69;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:27:21;40.85;40.40;39.52;36.36;290.27;290.21;290.03;288.49;252.39;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:27:21;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:29:46;40.51;40.20;39.57;36.71;293.08;293.03;292.88;291.64;255.68;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:29:46;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:32:13;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:32:13;40.72;40.35;39.62;36.64;292.49;292.43;292.27;290.91;254.83;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:34:38;39.18;38.84;38.16;35.32;281.95;281.90;281.75;280.46;245.73;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:34:38;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:37:03;41.00;40.48;39.46;36.15;288.56;288.50;288.30;286.60;250.45;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:37:04;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:39:29;40.45;40.03;39.19;36.11;288.28;288.23;288.06;286.57;250.80;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:39:29;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:41:55;38.83;38.47;37.76;34.90;278.59;278.54;278.39;277.07;242.67;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:41:55;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:44:20;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:44:20;39.02;38.70;38.08;35.29;281.76;281.71;281.57;280.34;245.72;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:46:45;39.43;39.02;38.23;35.23;281.27;281.22;281.05;279.62;244.74;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:46:46;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:49:11;38.96;38.57;37.80;34.88;278.42;278.37;278.21;276.82;242.34;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:49:11;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:51:39;39.48;39.03;38.16;35.09;280.14;280.09;279.91;278.39;243.52;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:51:40;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:54:05;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:54:05;39.37;39.04;38.38;35.54;283.73;283.69;283.54;282.26;247.35;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:56:31;39.12;38.75;38.04;35.15;280.60;280.55;280.40;279.06;244.42;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:56:32;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:58:57;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T08:58:57;37.43;37.13;36.54;33.88;270.49;270.44;270.31;269.14;235.92;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:01:23;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:01:23;37.87;37.50;36.79;33.97;271.18;271.13;270.97;269.66;236.13;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:03:48;38.88;38.41;37.48;34.38;274.42;274.37;274.19;272.61;238.31;0.60
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:03:48;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:06:15;38.45;38.00;37.11;34.08;272.08;272.02;271.85;270.33;236.39;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:06:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:08:42;38.89;38.43;37.51;34.42;274.79;274.74;274.56;273.00;238.68;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:08:43;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:11:09;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:11:09;37.33;36.97;36.27;33.49;267.36;267.31;267.16;265.86;232.81;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:13:35;37.72;37.30;36.47;33.53;267.71;267.66;267.49;266.05;232.72;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:13:35;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:16:02;36.08;35.78;35.18;32.59;260.16;260.12;259.98;258.83;226.83;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T09:16:02;;;;;;;;;;
