sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-08T07:59:49;42.67;41.72;39.85;35.50;283.54;283.35;282.80;279.64;239.52;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T08:02:18;41.56;40.77;39.20;35.25;281.52;281.36;280.89;278.10;238.83;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T08:04:46;42.36;41.54;39.90;35.83;286.17;286.00;285.51;282.63;242.62;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T08:07:14;43.14;42.26;40.50;36.26;289.58;289.40;288.87;285.84;245.17;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T08:09:43;42.83;41.86;39.92;35.50;283.55;283.36;282.80;279.56;239.33;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T08:12:11;42.19;41.33;39.61;35.46;283.24;283.06;282.55;279.58;239.81;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T08:14:39;43.18;42.29;40.53;36.28;289.74;289.56;289.04;285.99;245.29;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T08:17:07;41.63;40.74;38.97;34.80;277.95;277.77;277.25;274.24;235.05;0.64
76997;SPS30;65930;48.874;10.734;2024-03-08T08:19:37;41.49;40.71;39.14;35.20;281.10;280.94;280.47;277.69;238.48;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T08:22:06;42.10;41.29;39.67;35.63;284.57;284.40;283.92;281.06;241.30;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T08:24:35;42.70;41.74;39.83;35.45;283.14;282.95;282.40;279.20;239.07;0.64
76997;SPS30;65930;48.874;10.734;2024-03-08T08:27:04;41.00;40.20;38.58;34.61;276.44;276.27;275.79;272.97;234.27;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T08:29:36;41.65;40.86;39.27;35.30;281.92;281.75;281.28;278.47;239.12;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T08:32:04;42.81;41.94;40.20;36.00;287.51;287.33;286.81;283.81;243.45;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T08:34:32;41.68;40.91;39.39;35.48;283.35;283.19;282.73;279.99;240.57;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T08:37:01;42.52;41.75;40.20;36.22;289.31;289.14;288.67;285.90;245.67;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T08:39:29;41.33;40.73;39.51;35.96;287.19;287.04;286.66;284.29;244.96;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T08:41:58;41.92;41.16;39.65;35.74;285.48;285.31;284.86;282.13;242.46;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T08:44:26;42.46;41.65;40.03;35.98;287.35;287.18;286.70;283.84;243.72;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T08:46:54;42.02;41.23;39.65;35.66;284.82;284.66;284.18;281.38;241.66;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T08:49:35;40.50;39.85;38.55;34.94;279.09;278.94;278.53;276.08;237.63;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T08:52:05;41.42;40.66;39.13;35.23;281.40;281.24;280.78;278.05;238.87;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T08:54:42;40.83;40.26;39.10;35.63;284.59;284.45;284.08;281.78;242.90;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T08:57:15;42.07;41.47;40.26;36.68;292.90;292.76;292.37;289.99;249.94;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T08:59:43;40.96;40.39;39.25;35.80;285.88;285.74;285.38;283.10;244.08;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:02:12;43.65;42.81;41.14;36.96;295.22;295.04;294.54;291.59;250.36;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T09:04:44;42.21;41.38;39.75;35.68;285.01;284.84;284.35;281.47;241.62;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T09:07:13;41.76;41.12;39.84;36.19;289.07;288.92;288.52;286.06;246.37;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T09:09:42;43.11;42.40;40.99;37.12;296.49;296.34;295.90;293.26;252.35;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T09:12:11;41.67;41.07;39.87;36.32;290.07;289.93;289.55;287.19;247.53;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:14:39;41.72;41.12;39.91;36.34;290.26;290.11;289.73;287.36;247.65;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T09:17:07;41.35;40.73;39.50;35.93;286.95;286.80;286.41;284.02;244.69;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T09:19:36;40.75;40.25;39.26;35.98;287.35;287.22;286.89;284.79;245.87;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:22:04;39.25;38.76;37.79;34.61;276.38;276.25;275.93;273.88;236.40;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:24:33;41.22;40.58;39.32;35.71;285.20;285.05;284.66;282.23;243.05;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T09:27:01;43.54;42.76;41.19;37.12;296.48;296.31;295.84;293.00;251.80;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T09:29:29;40.93;40.36;39.23;35.78;285.73;285.59;285.22;282.95;243.96;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T09:31:57;39.28;38.78;37.78;34.57;276.05;275.92;275.60;273.51;236.02;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T09:34:25;41.42;40.83;39.64;36.11;288.37;288.23;287.85;285.50;246.07;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T09:37:03;38.56;38.15;37.32;34.32;274.09;273.97;273.69;271.82;234.90;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T09:39:31;39.56;38.99;37.87;34.51;275.60;275.47;275.11;272.88;235.22;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:42:01;39.51;38.97;37.91;34.62;276.48;276.35;276.01;273.85;236.19;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:44:30;39.41;38.95;38.01;34.86;278.39;278.26;277.95;275.94;238.27;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T09:46:58;40.01;39.54;38.61;35.42;282.90;282.77;282.46;280.43;242.19;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:49:28;39.97;39.45;38.42;35.13;280.58;280.45;280.11;277.98;239.84;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:51:57;39.05;38.56;37.59;34.41;274.79;274.67;274.35;272.29;235.01;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:54:26;40.00;39.49;38.48;35.21;281.17;281.04;280.71;278.59;240.42;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:56:56;39.39;38.87;37.81;34.53;275.78;275.65;275.31;273.16;235.61;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T09:59:25;39.63;38.92;37.49;33.80;269.97;269.81;269.38;266.81;229.30;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T10:02:18;40.58;39.92;38.61;34.99;279.44;279.29;278.88;276.42;237.90;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T10:04:48;38.90;38.45;37.56;34.48;275.39;275.27;274.97;273.02;235.82;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:07:16;38.70;38.26;37.38;34.32;274.07;273.95;273.66;271.72;234.71;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:09:44;38.62;38.26;37.56;34.70;277.13;277.02;276.77;275.04;237.97;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T10:12:17;39.58;39.03;37.93;34.59;276.21;276.08;275.72;273.52;235.82;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T10:14:49;38.96;38.50;37.58;34.47;275.24;275.12;274.81;272.83;235.59;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:17:18;38.77;38.33;37.45;34.40;274.72;274.60;274.30;272.37;235.29;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T10:19:50;38.86;38.42;37.53;34.46;275.16;275.04;274.74;272.79;235.63;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:22:19;40.53;39.92;38.71;35.20;281.11;280.97;280.58;278.23;239.69;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T10:24:47;39.73;39.17;38.05;34.69;277.04;276.90;276.55;274.32;236.49;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T10:27:16;39.43;38.88;37.79;34.47;275.30;275.17;274.82;272.63;235.07;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T10:29:46;39.16;38.70;37.80;34.69;277.06;276.94;276.63;274.66;237.22;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:32:15;38.60;38.20;37.38;34.40;274.75;274.63;274.35;272.50;235.53;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:34:44;38.87;38.29;37.13;33.77;269.68;269.54;269.18;266.92;229.96;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T10:37:14;37.24;36.74;35.76;32.68;260.96;260.84;260.52;258.50;222.99;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T10:39:46;36.28;35.88;35.08;32.25;257.52;257.40;257.13;255.35;220.63;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T10:42:23;37.49;37.05;36.16;33.16;264.81;264.69;264.40;262.48;226.65;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:44:58;37.60;37.21;36.43;33.53;267.80;267.69;267.42;265.62;229.60;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:47:40;38.48;37.86;36.63;33.21;265.23;265.09;264.71;262.38;225.85;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T10:50:11;37.79;37.27;36.23;33.05;263.95;263.82;263.49;261.40;225.39;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T10:52:48;37.69;37.24;36.32;33.29;265.86;265.74;265.44;263.50;227.49;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T10:55:17;37.52;36.97;35.88;32.66;260.84;260.71;260.36;258.22;222.52;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T10:57:47;37.27;36.78;35.81;32.73;261.39;261.27;260.95;258.95;223.40;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:00:15;37.69;37.20;36.22;33.11;264.41;264.29;263.97;261.95;225.99;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:02:45;37.11;36.67;35.78;32.80;261.96;261.84;261.55;259.64;224.18;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:05:21;36.45;36.00;35.09;32.13;256.61;256.49;256.19;254.28;219.48;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:08:15;36.48;35.99;35.02;31.99;255.50;255.38;255.07;253.09;218.31;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:10:48;35.12;34.73;33.96;31.23;249.37;249.26;249.00;247.28;213.67;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:13:34;35.00;34.56;33.68;30.83;246.21;246.10;245.81;243.96;210.55;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:16:06;33.67;33.22;32.33;29.54;235.93;235.82;235.53;233.71;201.60;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:18:36;33.52;33.20;32.57;30.07;240.11;240.01;239.79;238.26;206.10;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T11:21:07;34.43;34.10;33.43;30.84;246.29;246.19;245.96;244.37;211.35;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:23:39;34.15;33.70;32.79;29.96;239.28;239.16;238.87;237.02;204.46;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:26:17;33.84;33.37;32.42;29.56;236.11;235.99;235.69;233.80;201.57;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:28:45;32.74;32.41;31.76;29.28;233.82;233.72;233.49;231.97;200.59;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T11:31:23;33.02;32.66;31.94;29.37;234.52;234.42;234.17;232.56;200.95;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:33:53;32.99;32.57;31.74;29.06;232.04;231.93;231.66;229.92;198.43;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:36:25;32.27;31.92;31.22;28.72;229.33;229.23;228.99;227.42;196.53;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:38:53;32.73;32.26;31.31;28.51;227.71;227.60;227.30;225.44;194.28;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T11:41:23;32.35;31.94;31.12;28.47;227.38;227.27;227.01;225.29;194.42;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:44:01;31.21;30.87;30.19;27.76;221.69;221.60;221.37;219.84;189.97;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:46:32;31.29;31.00;30.41;28.08;224.22;224.13;223.92;222.50;192.48;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T11:49:01;31.60;31.16;30.30;27.64;220.77;220.66;220.38;218.63;188.52;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:51:31;30.84;30.43;29.61;27.05;216.04;215.93;215.67;214.00;184.59;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:53:59;30.30;29.94;29.21;26.78;213.84;213.74;213.50;211.94;182.99;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T11:56:27;30.74;30.35;29.57;27.05;216.03;215.93;215.67;214.04;184.70;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T11:58:58;30.80;30.48;29.84;27.48;219.44;219.35;219.13;217.66;188.16;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:01:28;29.05;28.76;28.19;26.00;207.60;207.51;207.31;205.96;178.11;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:03:57;28.83;28.41;27.58;25.12;200.58;200.48;200.22;198.58;171.14;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T12:06:27;28.95;28.59;27.87;25.53;203.86;203.77;203.53;202.02;174.38;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T12:09:09;28.31;27.91;27.13;24.75;197.64;197.55;197.30;195.73;168.76;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T12:11:39;27.19;26.90;26.33;24.24;193.55;193.47;193.28;191.97;165.93;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:14:09;26.92;26.60;25.97;23.83;190.27;190.19;189.98;188.61;162.88;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T12:16:37;26.52;26.16;25.44;23.23;185.48;185.39;185.16;183.71;158.44;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T12:19:05;25.59;25.34;24.82;22.88;182.71;182.63;182.45;181.25;156.73;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:21:35;25.87;25.64;25.18;23.28;185.92;185.85;185.68;184.54;159.69;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:24:14;27.11;26.82;26.24;24.13;192.70;192.61;192.41;191.10;165.14;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T12:26:45;25.55;25.33;24.90;23.06;184.12;184.05;183.89;182.79;158.24;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T12:29:18;25.34;25.05;24.47;22.46;179.38;179.30;179.11;177.83;153.60;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:31:50;25.80;25.52;24.96;22.95;183.29;183.21;183.02;181.76;157.07;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:34:20;24.89;24.61;24.04;22.08;176.36;176.28;176.09;174.85;151.04;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:36:51;25.22;24.93;24.37;22.39;178.78;178.71;178.52;177.26;153.14;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T12:39:21;24.79;24.57;24.13;22.31;178.13;178.06;177.90;176.80;153.00;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T12:41:54;25.17;24.91;24.38;22.44;179.20;179.13;178.94;177.73;153.63;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T12:44:24;24.44;24.21;23.76;21.94;175.22;175.15;174.99;173.88;150.43;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T12:46:52;25.06;24.83;24.38;22.52;179.88;179.81;179.64;178.52;154.47;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T12:49:21;24.73;24.41;23.76;21.72;173.45;173.37;173.16;171.83;148.24;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T12:51:51;25.81;25.55;25.04;23.08;184.29;184.22;184.04;182.83;158.09;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T12:54:20;24.60;24.25;23.56;21.48;171.55;171.47;171.25;169.87;146.44;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T12:56:50;23.04;22.82;22.39;20.67;165.03;164.96;164.81;163.76;141.66;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T12:59:21;23.95;23.66;23.07;21.13;168.73;168.65;168.46;167.21;144.34;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T13:01:50;23.81;23.57;23.09;21.28;169.93;169.86;169.69;168.57;145.74;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T13:04:20;23.21;22.98;22.52;20.76;165.76;165.69;165.53;164.44;142.20;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T13:06:49;23.36;23.11;22.61;20.80;166.15;166.08;165.91;164.78;142.41;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T13:09:21;22.40;22.16;21.68;19.94;159.23;159.16;159.00;157.91;136.46;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T13:11:50;22.88;22.61;22.06;20.23;161.54;161.47;161.29;160.11;138.25;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T13:14:20;22.63;22.43;22.03;20.36;162.60;162.54;162.39;161.39;139.66;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T13:16:48;22.14;21.94;21.53;19.89;158.80;158.74;158.60;157.60;136.35;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T13:19:18;22.06;21.91;21.61;20.09;160.43;160.37;160.25;159.38;138.13;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T13:21:48;21.94;21.72;21.27;19.60;156.56;156.49;156.34;155.31;134.29;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T13:24:20;20.39;20.20;19.83;18.32;146.30;146.24;146.11;145.20;125.63;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T13:26:48;21.65;21.44;21.02;19.39;154.81;154.74;154.59;153.59;132.83;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T13:29:16;20.88;20.73;20.43;18.98;151.57;151.52;151.40;150.56;130.46;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T13:31:48;20.07;19.93;19.63;18.22;145.52;145.46;145.35;144.53;125.21;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T13:34:21;20.60;20.42;20.05;18.54;148.05;147.99;147.86;146.95;127.17;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T13:36:54;20.02;19.85;19.51;18.05;144.14;144.09;143.96;143.09;123.85;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T13:39:28;19.41;19.21;18.82;17.34;138.47;138.42;138.28;137.36;118.76;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T13:42:01;18.42;18.25;17.89;16.51;131.82;131.77;131.64;130.79;113.13;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T13:44:36;18.74;18.59;18.29;16.95;135.36;135.31;135.20;134.41;116.39;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T13:47:04;18.19;18.07;17.83;16.58;132.40;132.35;132.26;131.54;114.01;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T13:49:33;19.31;19.11;18.72;17.25;137.74;137.68;137.55;136.63;118.13;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T13:52:07;19.71;19.52;19.12;17.63;140.76;140.71;140.57;139.65;120.75;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T13:54:37;18.03;17.91;17.68;16.45;131.37;131.33;131.23;130.53;113.16;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T13:57:05;21.84;21.67;21.34;19.80;158.14;158.08;157.96;157.06;136.05;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T13:59:33;20.62;20.37;19.89;18.25;145.71;145.64;145.48;144.43;124.73;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T14:02:03;18.02;17.87;17.56;16.25;129.78;129.73;129.62;128.83;111.52;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T14:04:32;18.23;18.04;17.65;16.24;129.72;129.67;129.53;128.66;111.20;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T14:07:01;19.70;19.53;19.18;17.73;141.63;141.57;141.44;140.57;121.66;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T14:09:30;17.73;17.58;17.29;16.01;127.88;127.83;127.72;126.96;109.92;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T14:12:00;18.59;18.46;18.20;16.91;135.03;134.99;134.88;134.14;116.24;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T14:14:29;17.04;16.94;16.74;15.59;124.52;124.48;124.40;123.75;107.31;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T14:16:57;17.22;17.06;16.75;15.46;123.50;123.45;123.34;122.56;106.03;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T14:19:26;16.70;16.59;16.37;15.22;121.55;121.51;121.42;120.76;104.67;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T14:21:54;16.84;16.74;16.55;15.43;123.19;123.15;123.07;122.45;106.20;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T14:24:22;17.28;17.18;16.99;15.85;126.53;126.49;126.41;125.78;109.10;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T14:26:50;17.87;17.77;17.57;16.38;130.77;130.73;130.64;129.98;112.73;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T14:29:19;17.20;17.08;16.83;15.62;124.74;124.70;124.60;123.90;107.35;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T14:31:52;17.80;17.65;17.35;16.05;128.19;128.14;128.03;127.26;110.15;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T14:34:20;18.33;18.19;17.90;16.59;132.51;132.46;132.35;131.58;113.95;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T14:36:48;17.98;17.83;17.52;16.22;129.53;129.48;129.37;128.59;111.32;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T14:39:16;18.48;18.35;18.10;16.82;134.30;134.26;134.15;133.42;115.62;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T14:41:48;18.91;18.74;18.39;16.99;135.68;135.63;135.51;134.66;116.50;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T14:44:21;18.83;18.60;18.14;16.62;132.72;132.66;132.51;131.53;113.55;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T14:46:52;18.69;18.49;18.09;16.63;132.83;132.77;132.63;131.72;113.83;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T14:49:20;17.91;17.77;17.50;16.23;129.58;129.53;129.43;128.68;111.45;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T14:51:48;18.25;18.08;17.73;16.36;130.64;130.59;130.47;129.63;112.13;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T14:54:16;18.15;18.01;17.73;16.45;131.37;131.33;131.22;130.47;113.01;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T14:56:49;19.01;18.87;18.59;17.25;137.78;137.73;137.63;136.85;118.55;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T14:59:18;19.30;19.12;18.78;17.35;138.59;138.53;138.41;137.55;119.02;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T15:01:47;18.63;18.45;18.08;16.66;133.06;133.01;132.88;132.01;114.15;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T15:04:15;18.01;17.87;17.58;16.28;130.02;129.97;129.86;129.10;111.78;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T15:06:46;17.91;17.77;17.49;16.21;129.46;129.41;129.31;128.56;111.33;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T15:09:18;17.28;17.14;16.87;15.64;124.89;124.84;124.74;124.02;107.40;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T15:11:46;17.67;17.58;17.42;16.27;129.95;129.91;129.83;129.21;112.14;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T15:14:16;16.67;16.57;16.36;15.23;121.61;121.57;121.49;120.85;104.78;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T15:16:46;17.15;17.01;16.72;15.48;123.59;123.54;123.44;122.70;106.21;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T15:19:17;17.75;17.62;17.36;16.11;128.67;128.63;128.53;127.80;110.72;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T15:21:46;16.86;16.71;16.42;15.18;121.24;121.20;121.09;120.35;104.16;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T15:24:14;17.69;17.50;17.12;15.75;125.77;125.72;125.59;124.74;107.80;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T15:26:47;17.25;17.09;16.77;15.49;123.73;123.68;123.57;122.79;106.24;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T15:29:17;15.78;15.67;15.44;14.34;114.53;114.49;114.40;113.77;98.57;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T15:31:52;15.53;15.43;15.22;14.15;112.97;112.93;112.85;112.23;97.27;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T15:34:20;15.25;15.14;14.93;13.86;110.69;110.66;110.57;109.96;95.27;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T15:36:50;15.91;15.76;15.48;14.31;114.28;114.24;114.14;113.43;98.16;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T15:39:18;15.47;15.36;15.13;14.04;112.13;112.09;112.00;111.36;96.47;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T15:41:50;14.07;13.97;13.78;12.81;102.27;102.23;102.15;101.60;88.05;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T15:44:20;14.06;13.98;13.83;12.90;103.03;102.99;102.93;102.42;88.85;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T15:46:48;13.65;13.55;13.35;12.39;98.94;98.90;98.83;98.27;85.13;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T15:49:17;14.28;14.17;13.94;12.92;103.20;103.17;103.08;102.48;88.74;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T15:51:46;14.40;14.30;14.09;13.08;104.46;104.42;104.34;103.75;89.89;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T15:54:14;14.75;14.60;14.32;13.21;105.48;105.44;105.34;104.66;90.51;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T15:56:42;13.40;13.28;13.02;12.02;95.95;95.91;95.82;95.21;82.35;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T15:59:10;13.75;13.66;13.47;12.52;99.99;99.96;99.89;99.34;86.09;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T16:01:39;14.09;13.98;13.76;12.75;101.81;101.78;101.69;101.10;87.55;0.54
