sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:23:38;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:26:40;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:29:50;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:32:53;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:35:57;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:39:03;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:42:06;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:45:09;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:48:12;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:51:23;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:54:25;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:57:28;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:00:33;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:03:36;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:06:39;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:09:47;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:12:50;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:15:53;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:18:56;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:22:04;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:25:09;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:28:23;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:31:29;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:34:32;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:37:40;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:40:43;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:43:46;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:46:52;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:49:54;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:53:00;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:56:03;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T20:59:05;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:02:08;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:05:11;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:08:13;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:11:19;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:14:21;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:17:24;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:20:27;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:23:30;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:26:34;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:29:39;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:32:41;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:35:48;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:38:51;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:41:53;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:44:56;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:48:00;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:51:06;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:54:08;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T21:57:11;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:00:13;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:03:20;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:06:25;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:09:32;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:12:35;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:15:37;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:18:40;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:21:42;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:24:48;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:27:58;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:31:00;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:34:05;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:37:07;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:40:15;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:43:18;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:46:20;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:49:23;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:52:25;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:55:30;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T22:58:33;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:01:35;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:04:38;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:07:42;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:10:48;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:13:51;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:16:54;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:19:56;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:22:59;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:26:07;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:29:09;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:32:12;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:35:14;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:38:17;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:41:20;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:44:23;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:47:26;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:50:30;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:53:33;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:56:36;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T23:59:38;19.25
