sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2024-03-08T09:38:42;42.3;41.2;38.7;34.1;;;;2.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:41:10;40.7;39.8;37.8;33.8;;;;2.0;151.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:43:38;41.9;40.7;38.2;33.5;;;;2.0;174.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:46:11;42.1;40.9;38.3;33.5;;;;2.0;169.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:48:42;40.1;39.1;36.9;32.7;;;;2.0;186.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:51:12;40.3;39.4;37.6;33.7;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:53:41;41.5;40.4;38.0;33.4;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:56:10;42.8;41.7;39.4;34.8;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:58:39;43.9;42.6;39.9;34.9;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:01:24;41.7;40.6;38.3;33.9;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:03:53;42.5;41.6;39.8;35.7;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:06:25;43.0;41.8;39.2;34.5;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:08:53;40.1;39.2;37.3;33.4;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:11:22;44.8;43.4;40.5;35.2;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:13:54;43.1;42.0;39.7;35.2;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:16:25;40.9;39.9;37.6;33.3;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:18:53;39.3;38.4;36.6;32.9;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:21:26;36.5;35.6;33.8;30.2;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:23:55;41.5;40.3;37.9;33.4;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:26:25;39.0;38.2;36.5;32.8;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:28:53;41.2;40.0;37.6;32.9;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:31:24;37.6;36.7;34.7;30.7;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:33:52;38.0;37.0;34.9;30.8;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:36:23;39.3;38.2;35.9;31.5;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:38:51;38.7;37.8;36.1;32.3;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:41:24;37.8;36.9;35.1;31.3;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:44:02;37.3;36.4;34.6;30.8;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:46:53;37.2;36.2;34.1;30.1;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:49:32;37.0;36.2;34.4;30.8;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:52:12;36.7;35.8;33.9;30.0;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:54:43;37.7;36.8;34.9;31.2;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:57:14;38.1;37.2;35.3;31.5;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T10:59:47;34.8;34.0;32.5;29.2;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:02:16;35.9;35.0;33.2;29.6;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:04:49;37.5;36.5;34.3;30.2;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:07:22;37.3;36.2;33.9;29.6;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:09:55;36.5;35.7;33.9;30.3;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:12:25;36.1;35.4;33.9;30.5;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:15:01;37.7;36.8;34.9;30.9;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:17:47;37.8;36.7;34.5;30.3;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:20:17;36.3;35.3;33.3;29.4;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:22:51;35.1;34.2;32.4;28.8;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:25:37;36.0;35.1;33.3;29.6;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:28:12;35.1;34.3;32.4;28.8;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:30:46;32.2;31.5;30.0;26.8;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:33:19;34.1;33.1;31.0;27.1;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:35:48;33.9;33.2;31.6;28.4;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:38:17;34.4;33.6;31.8;28.3;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:40:47;31.9;31.2;29.8;26.7;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:43:18;31.3;30.7;29.3;26.3;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:45:48;33.7;32.7;30.8;27.1;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:48:19;32.2;31.3;29.5;25.9;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:50:51;30.1;29.4;27.9;24.9;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:53:31;30.2;29.4;27.8;24.6;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:56:06;28.2;27.6;26.4;23.7;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T11:58:36;27.5;26.8;25.6;22.9;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:01:05;29.4;28.8;27.4;24.5;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:03:35;31.7;30.9;29.3;25.9;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:06:05;29.6;29.0;27.8;25.0;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:08:35;31.2;30.3;28.5;25.0;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:11:05;29.0;28.4;27.0;24.2;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:13:36;29.7;29.1;27.9;25.2;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:16:06;29.5;29.0;27.7;25.0;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:18:37;28.9;28.1;26.4;23.1;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:21:07;27.2;26.6;25.5;23.0;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:23:37;28.5;27.9;26.5;23.7;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:26:11;29.4;28.6;27.0;23.8;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:28:40;26.2;25.6;24.4;21.8;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:31:11;28.6;28.0;26.6;23.7;;;;1.0;21.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:33:51;29.2;28.4;26.8;23.7;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:36:22;31.4;30.5;28.5;24.8;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:38:53;27.5;26.9;25.8;23.2;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:41:23;29.5;28.9;27.4;24.4;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:43:53;31.4;30.7;29.2;26.2;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:46:22;30.7;30.0;28.4;25.3;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:48:52;31.7;31.0;29.4;26.2;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:51:21;27.5;27.0;26.0;23.6;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:53:50;31.4;30.6;28.9;25.6;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:56:28;29.0;28.3;26.8;23.8;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T12:59:01;33.4;32.6;30.7;27.1;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:01:30;30.7;29.9;28.1;24.8;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:04:00;29.1;28.4;27.0;24.2;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:06:29;30.4;29.7;28.2;25.2;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:08:59;32.7;31.8;30.0;26.5;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:11:31;29.6;28.9;27.5;24.6;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:14:02;30.0;29.3;28.0;25.0;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:16:32;31.2;30.4;28.5;25.0;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:19:01;34.3;33.3;31.3;27.6;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:21:30;29.5;28.9;27.7;24.9;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:23:59;32.8;31.9;30.2;26.8;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:26:27;36.2;35.0;32.7;28.4;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:28:59;32.3;31.6;30.1;27.0;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:31:27;32.1;31.4;30.0;26.9;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:33:56;32.0;31.1;29.4;26.1;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:36:26;34.7;33.7;31.6;27.7;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:39:02;31.6;30.9;29.4;26.2;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:41:35;32.4;31.5;29.5;25.9;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:44:07;30.6;29.8;28.2;25.1;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:46:36;31.5;30.7;29.2;26.0;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:49:05;31.4;30.7;29.4;26.4;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:51:36;32.2;31.4;29.6;26.2;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:54:05;31.5;30.9;29.6;26.8;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:56:34;29.7;29.0;27.6;24.7;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T13:59:03;31.9;31.2;29.6;26.4;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:01:31;33.6;32.8;31.1;27.7;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:04:02;31.8;31.1;29.6;26.6;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:06:30;32.7;31.9;30.3;26.9;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:08:59;33.8;33.0;31.4;27.9;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:11:28;30.7;30.0;28.6;25.6;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:13:56;31.5;30.9;29.8;27.0;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:16:25;32.0;31.4;30.1;27.2;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:18:55;33.5;32.7;31.0;27.5;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:21:25;31.6;31.0;29.7;26.7;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:23:53;33.4;32.7;31.1;27.9;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:26:22;33.7;32.7;30.5;26.6;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:28:52;31.2;30.6;29.2;26.3;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:31:20;29.1;28.3;26.8;23.8;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:33:51;32.6;31.7;29.8;26.2;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:36:21;31.0;30.2;28.4;25.0;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:38:52;35.0;33.9;31.6;27.5;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:41:21;30.8;30.3;29.1;26.5;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:43:50;32.8;31.9;30.0;26.4;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:46:20;30.9;30.2;28.7;25.7;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:48:49;30.9;30.3;29.0;26.2;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:51:19;29.5;28.8;27.3;24.3;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:53:52;32.4;31.6;30.1;26.9;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:56:22;31.9;31.3;29.8;26.8;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T14:58:53;31.2;30.5;29.0;26.0;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:01:24;32.9;32.0;30.3;26.8;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:03:55;34.6;33.6;31.3;27.3;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:06:29;32.0;31.2;29.4;25.9;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:08:58;31.4;30.8;29.4;26.4;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:11:33;31.7;31.0;29.5;26.3;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:14:03;31.0;30.3;28.8;25.8;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:16:36;29.7;29.2;28.1;25.5;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:19:06;29.3;28.8;27.7;25.2;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:21:35;32.2;31.3;29.4;25.9;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:24:03;32.2;31.5;30.0;26.9;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:26:36;32.5;31.7;30.1;26.8;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:29:04;31.1;30.3;28.6;25.4;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:31:33;31.8;31.0;29.3;26.0;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:34:01;31.3;30.6;29.0;26.0;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:36:32;30.9;30.2;28.6;25.4;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:39:01;32.0;31.2;29.6;26.3;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:41:35;31.6;31.0;29.6;26.7;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:44:05;32.4;31.6;30.0;26.8;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:46:37;30.3;29.5;27.9;24.7;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:49:06;30.0;29.4;28.0;25.1;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:51:35;32.2;31.4;29.6;26.1;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:54:04;31.8;31.0;29.3;25.9;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:56:36;30.2;29.6;28.4;25.6;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T15:59:08;31.3;30.5;28.9;25.7;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:01:38;30.7;29.9;28.2;25.0;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:04:07;31.3;30.4;28.7;25.3;;;;1.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:06:36;32.0;31.3;29.9;26.9;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:09:06;30.0;29.3;27.8;24.7;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:11:39;31.7;31.1;29.7;26.7;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:14:09;31.0;30.3;28.8;25.7;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:16:38;31.3;30.5;28.7;25.4;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:19:07;29.8;29.0;27.3;24.1;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:21:40;30.4;29.5;27.8;24.5;;;;1.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:24:09;28.8;28.1;26.7;23.8;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:26:38;31.4;30.7;29.2;26.2;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:29:07;32.8;31.8;29.5;25.5;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:31:39;31.3;30.6;29.0;25.9;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:34:11;28.1;27.4;26.1;23.3;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:36:41;30.3;29.5;28.0;24.9;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:39:12;32.1;31.3;29.5;26.2;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:41:40;29.4;28.9;27.7;25.1;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:44:08;31.0;30.4;28.9;25.9;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:46:40;32.5;31.6;29.9;26.4;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:49:08;31.3;30.5;28.9;25.7;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:51:36;32.9;32.1;30.3;26.8;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:54:06;32.0;31.3;29.8;26.6;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:56:35;32.3;31.6;30.1;27.0;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T16:59:05;34.1;33.2;31.3;27.6;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:01:34;34.3;33.3;31.1;27.2;;;;1.0;21.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:04:07;34.6;33.6;31.6;27.7;;;;1.0;21.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:06:35;32.7;32.1;30.6;27.6;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:09:04;34.5;33.7;31.8;28.2;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:11:37;37.0;35.8;33.3;28.8;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:14:07;35.2;34.2;32.1;28.1;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:16:35;35.2;34.2;32.0;28.0;;;;1.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:19:04;35.7;34.7;32.7;28.9;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:21:34;34.5;33.6;31.9;28.3;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:24:03;36.1;35.1;33.0;29.0;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:26:37;35.9;35.1;33.2;29.6;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:29:06;34.9;33.9;31.8;27.9;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:31:35;35.7;34.7;32.8;28.9;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:34:06;36.4;35.3;33.1;29.0;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:36:36;38.9;37.7;35.2;30.6;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:39:05;36.1;35.2;33.3;29.6;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:41:39;37.1;36.0;33.7;29.5;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:44:10;38.4;37.2;34.6;29.9;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:46:41;36.4;35.4;33.1;28.9;;;;1.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:49:10;37.8;36.6;34.2;29.9;;;;1.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:51:40;35.4;34.6;33.1;29.8;;;;1.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:54:09;37.7;36.6;34.3;30.1;;;;1.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:56:40;37.5;36.5;34.4;30.3;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T17:59:08;39.3;38.3;36.0;31.8;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:01:38;38.9;37.7;35.2;30.6;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:04:09;41.0;39.6;36.6;31.5;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:06:38;38.1;37.2;35.4;31.5;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:09:07;39.8;38.6;36.1;31.6;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:11:39;38.7;37.5;35.0;30.4;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:14:12;40.7;39.3;36.3;31.2;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:16:43;37.3;36.2;34.0;29.8;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:19:11;39.4;38.4;36.4;32.4;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:21:45;39.6;38.5;36.1;31.7;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:24:14;40.4;39.2;36.6;31.9;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:26:44;38.4;37.4;35.3;31.2;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:29:14;39.9;38.9;36.8;32.6;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:31:44;41.5;40.2;37.3;32.2;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:34:23;39.7;38.6;36.2;31.8;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:36:52;41.0;39.8;37.1;32.2;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:39:21;40.9;39.6;36.9;32.0;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:41:52;39.9;38.7;36.1;31.4;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:44:21;39.6;38.5;36.0;31.4;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:46:50;39.6;38.6;36.3;31.9;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:49:22;39.1;37.9;35.2;30.5;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:51:51;38.4;37.2;34.8;30.4;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:54:20;41.4;40.1;37.5;32.6;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:56:52;37.1;35.9;33.5;29.1;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T18:59:23;40.7;39.5;36.9;32.2;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:01:52;39.0;38.0;35.9;31.8;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:04:21;40.6;39.2;36.1;30.9;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:06:50;37.4;36.5;34.6;30.8;;;;2.0;63.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:09:18;38.6;37.5;35.3;31.1;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:11:47;39.1;37.9;35.6;31.1;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:14:16;38.6;37.5;35.2;30.9;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:16:45;41.5;40.3;37.9;33.2;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T19:19:13;40.0;38.9;36.5;32.1;;;;2.0;69.0;
