sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:31:57;81;15;;202;148803
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:34:28;86;16;;217;151189
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:34:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:37:02;96;16;;243;151228
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:37:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:39:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:39:33;81;16;;205;151073
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:41:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:41:59;88;16;;222;149999
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:44:29;73;15;;183;150356
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:44:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:47:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:47:01;80;15;;198;148185
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:49:30;81;15;;206;152476
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:49:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:52:00;78;16;;197;150361
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:52:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:54:31;77;15;;195;150243
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:54:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:57:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:57:02;92;17;;232;150481
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:59:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:59:33;82;16;;207;150458
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:02:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:02:03;92;17;;232;150365
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:04:38;84;16;;213;150634
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:04:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:07:04;80;16;;200;148523
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:09:34;76;16;;194;151413
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:09:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:12:05;79;15;;197;148647
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:12:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:14:34;94;17;;240;153079
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:14:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:17:04;85;16;;214;150350
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:17:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:19:35;84;16;;212;150261
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:19:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:22:08;89;17;;222;149441
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:22:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:25:06;78;16;;198;150383
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:25:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:27:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:27:07;91;16;;229;150836
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:29:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:29:37;93;17;;237;151342
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:32:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:32:26;83;17;;210;150500
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:34:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:34:40;77;17;;195;150014
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:37:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:37:11;77;15;;193;150111
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:39:42;85;16;;216;151098
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:42:10;75;16;;187;148248
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:42:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:44:40;85;16;;218;152538
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:44:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:47:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:47:10;77;16;;195;150283
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:49:40;81;15;;205;150207
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:49:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:52:16;77;16;;193;149924
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:52:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:54:41;92;16;;233;150430
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:54:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:57:11;76;15;;193;151061
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:57:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:59:42;87;16;;218;150094
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T07:59:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:02:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:02:13;81;15;;203;149933
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:04:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:04:45;86;16;;216;149282
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:07:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:07:15;78;15;;200;152432
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:09:44;82;15;;206;150230
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:09:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:12:14;85;15;;210;147989
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:12:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:14:45;88;16;;224;152017
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:14:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:17:15;76;15;;193;150663
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:17:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:19:46;87;15;;219;150954
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:19:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:22:18;80;15;;203;151447
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:22:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:24:47;79;15;;198;149041
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:24:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:27:17;93;16;;237;151303
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:27:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:29:50;93;16;;235;150762
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:29:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:32:20;92;16;;233;150608
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:32:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:34:51;80;16;;202;150479
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:37:19;80;16;;199;149068
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:39:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:39:53;74;15;;189;151592
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:42:20;91;15;;231;150924
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:42:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:44:51;78;16;;196;148948
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:44:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:47:21;80;15;;204;152250
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:49:51;79;15;;198;150131
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:49:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:52:22;89;15;;225;150474
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:52:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:54:52;87;16;;220;150550
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:54:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:57:23;81;15;;203;149941
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:57:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:59:53;78;15;;195;149800
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T08:59:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:02:23;78;15;;194;148291
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:02:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:04:54;74;15;;190;152568
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:04:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:07:24;81;15;;205;150717
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:07:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:09:58;83;15;;210;151001
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:09:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:12:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:12:26;92;16;;232;150995
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:14:56;80;15;;202;150167
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:17:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:17:27;90;15;;224;148611
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:20:07;84;16;;215;152382
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:20:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:22:27;73;15;;183;150236
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:22:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:24:58;79;15;;195;146757
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:24:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:27:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:27:29;78;15;;203;154307
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:29:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:29:59;80;15;;202;150433
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:32:30;92;16;;230;148523
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:32:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:35:01;93;16;;238;152539
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:35:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:37:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:37:30;75;15;;187;149353
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:40:05;91;17;;231;150972
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:40:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:42:32;81;15;;205;150393
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:42:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:45:07;86;16;;216;150420
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:45:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:47:34;83;16;;210;151278
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:47:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:50:03;86;15;;216;150573
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:50:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:52:36;75;16;;190;150984
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:55:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:55:05;87;16;;220;150577
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:57:35;95;17;;238;150236
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T09:57:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:00:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:00:18;89;16;;223;150310
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:02:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:02:36;86;16;;218;150597
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:05:07;90;17;;227;151187
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:07:37;84;15;;211;150129
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:07:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:10:08;91;17;;225;147055
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:10:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:12:39;76;16;;195;153928
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:12:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:15:09;79;15;;199;150360
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:15:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:17:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:17:40;80;15;;204;151420
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:20:15;76;16;;190;149206
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:20:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:22:44;79;16;;199;150859
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:25:12;72;16;;183;150563
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:25:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:27:44;80;15;;202;150261
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:27:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:30:15;77;16;;194;150751
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:30:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:32:41;81;16;;205;150032
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:32:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:35:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:35:13;90;17;;224;148562
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:37:48;78;17;;199;151255
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:37:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:40:17;85;16;;216;151317
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:42:52;74;15;;186;149831
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:42:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:45:15;78;16;;197;150741
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:47:44;71;15;;178;149652
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:47:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:50:20;90;17;;231;152468
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:50:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:52:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:52:52;81;17;;196;143567
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:55:19;85;17;;225;157013
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:55:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:57:49;87;16;;220;151125
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T10:57:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:00:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:00:24;83;17;;207;148583
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:02:48;88;16;;223;151912
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:02:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:05:32;80;16;;203;151246
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:05:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:07:50;78;17;;197;149973
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:10:20;77;15;;195;150451
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:12:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:12:50;91;17;;229;150214
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:15:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:15:21;92;17;;234;151263
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:17:51;82;16;;207;150106
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:20:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:20:23;72;15;;183;150415
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:23:00;99;20;;250;150748
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:23:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:25:39;81;16;;204;150088
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:25:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:28:06;78;15;;199;152112
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:28:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:30:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:30:28;80;16;;203;150984
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:32:55;82;16;;206;149856
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:33:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:35:26;87;16;;218;149550
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:35:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:37:59;86;16;;220;151918
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:38:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:40:28;88;18;;222;150966
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:42:58;85;15;;214;149864
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:42:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:45:28;94;18;;236;150586
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:48:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:48:00;79;16;;197;148763
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:50:29;81;16;;209;153013
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:50:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:53:03;88;16;;222;150870
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:53:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:55:32;94;17;;236;150119
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:55:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:58:04;90;18;;228;150970
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T11:58:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:00:41;88;17;;223;150563
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:00:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:03:03;83;17;;210;150349
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:03:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:05:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:05:35;90;16;;227;150928
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:08:07;69;15;;175;150359
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:08:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:10:35;90;16;;227;150811
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:10:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:13:11;75;15;;189;150552
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:13:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:15:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:15:36;86;17;;216;150353
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:18:07;84;16;;213;150379
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:18:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:20:36;83;16;;205;148123
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:20:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:23:07;75;15;;191;151900
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:23:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:25:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:25:36;78;15;;195;148899
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:28:09;84;16;;213;151611
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:28:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:30:43;86;16;;217;149846
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:30:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:33:13;82;16;;206;148945
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:35:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:35:38;87;16;;219;150996
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:38:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:38:09;93;17;;238;152133
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:40:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:40:42;77;16;;195;150010
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:43:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:43:10;77;15;;195;151312
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:45:40;80;16;;203;150538
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:45:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:48:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:48:14;84;16;;213;150618
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:50:41;88;17;;218;148301
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:50:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:53:12;78;16;;200;152674
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:55:42;88;16;;222;150249
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:55:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:58:13;83;16;;209;149916
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T12:58:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T13:00:44;85;18;;214;150910
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T13:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T13:03:14;79;15;;199;151071
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T13:03:14;;;;;
