sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:48:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:50:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:52:19;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:54:20;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:56:21;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:58:22;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:00:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:02:26;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:04:28;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:06:38;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:08:42;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:10:43;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:12:49;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:14:52;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:16:53;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:18:54;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:21:09;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:23:22;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:25:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:27:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:29:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:31:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:33:54;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:35:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:38:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:40:01;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:42:02;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:44:03;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:46:08;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:48:14;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:50:16;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:52:18;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:54:19;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:56:32;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T12:58:35;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:00:37;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:02:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:04:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:06:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:08:47;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:10:51;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:15:54;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:17:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:20:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:22:02;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:24:05;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:26:16;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:28:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:30:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:32:27;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:34:31;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:36:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:38:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:40:45;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:42:50;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:44:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:46:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:48:54;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:50:55;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:52:57;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:54:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:56:59;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T13:59:01;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:01:02;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:03:06;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:05:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:07:09;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:09:12;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:11:17;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:13:19;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:15:21;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:17:22;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:19:24;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:21:25;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:23:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:25:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:27:30;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:29:31;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:31:33;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:33:34;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:35:38;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:37:39;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:39:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:41:45;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:43:48;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:45:49;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:47:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:49:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:51:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:53:54;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:55:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:57:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T14:59:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:01:59;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:04:00;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:06:09;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:08:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:10:11;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:12:15;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:14:16;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:16:19;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:18:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:20:35;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:22:36;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:24:39;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:26:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:28:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:30:47;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:32:54;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:35:00;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:37:01;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T15:39:03;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:17:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:19:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:21:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:23:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:25:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:27:29;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:29:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:31:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:33:34;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:35:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:37:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:39:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:41:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:43:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:45:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:47:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:49:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:51:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:53:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:56:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T16:58:05;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:00:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:02:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:04:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:06:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:08:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:10:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:12:29;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:14:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:16:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:18:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:20:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:22:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:24:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:26:44;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:28:44;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:30:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:32:50;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:34:53;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:36:54;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:38:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:40:59;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:43:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:45:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:47:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:49:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:51:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:53:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:55:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:57:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T17:59:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:01:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:03:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:05:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:07:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:09:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:11:39;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:13:40;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:15:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:17:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:19:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:21:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:23:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:25:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:27:51;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:29:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:31:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:33:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:35:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:37:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:39:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:41:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:43:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:45:59;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:47:59;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:50:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:52:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:54:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:56:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T18:58:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:00:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:02:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:04:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:06:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:08:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:10:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:12:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:14:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:16:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:18:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:20:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:22:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:24:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:26:49;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:28:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:30:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:32:55;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:34:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:36:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:38:58;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:40:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:43:02;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:45:05;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:47:10;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:49:13;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:51:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:53:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:55:21;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:57:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T19:59:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:01:25;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:03:26;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:05:32;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:07:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:09:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:11:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:13:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:15:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:17:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:19:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:21:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:23:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:25:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:27:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:29:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:31:58;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:33:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:36:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:38:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:40:10;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:42:11;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:44:12;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:46:16;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:48:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:50:21;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:52:24;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:54:25;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:56:26;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T20:58:27;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:00:27;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:02:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:04:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:06:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:08:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:10:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:12:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:14:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:16:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:18:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:21:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:23:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:25:05;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:27:06;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:29:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:31:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:33:11;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:35:12;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:37:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:39:15;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:41:16;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:43:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:45:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:47:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:49:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:51:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:53:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:55:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:57:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T21:59:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:01:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:03:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:05:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:07:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:09:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:11:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:13:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:15:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:17:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:19:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:21:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:23:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:25:55;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:27:55;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:29:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:31:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:33:58;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:35:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:38:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:40:02;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:42:11;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:44:11;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:46:13;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:48:14;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:50:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:52:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:54:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:56:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T22:58:24;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:00:25;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:02:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:04:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:06:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:08:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:10:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:12:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:14:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:16:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:18:38;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:20:40;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:22:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:24:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:26:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:28:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:30:55;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:32:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:35:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:37:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:39:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:41:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:43:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:45:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:47:11;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:49:14;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:51:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:53:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:55:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:57:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T23:59:30;7.00
