sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-03-08T04:52:12;23.89;23.79;23.28;21.41;171.09;171.04;170.86;169.50;144.71;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T04:52:12;16.73;;11.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:54:38;23.29;23.22;22.85;21.18;169.23;169.18;169.03;167.86;143.53;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:54:38;17.98;;11.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:57:05;15.20;;11.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:57:05;24.27;24.18;23.73;21.91;175.04;174.99;174.82;173.51;148.25;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T04:59:32;23.92;23.86;23.55;21.90;174.94;174.89;174.76;173.62;148.57;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:59:32;20.55;;13.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:01:59;16.83;;11.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:01:59;22.68;22.62;22.33;20.77;165.92;165.87;165.75;164.67;140.91;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:04:25;16.20;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:04:26;23.92;23.83;23.38;21.58;172.43;172.38;172.21;170.92;146.03;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:06:52;23.47;23.39;23.01;21.32;170.29;170.24;170.09;168.89;144.40;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T05:06:52;16.52;;10.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:09:18;17.92;;11.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:09:19;23.76;23.69;23.32;21.62;172.69;172.64;172.49;171.30;146.48;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:11:46;23.23;23.17;22.86;21.26;169.79;169.74;169.61;168.50;144.18;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T05:11:46;18.42;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:14:13;16.08;;11.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:14:14;24.24;24.16;23.79;22.07;176.32;176.26;176.11;174.90;149.58;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:16:45;18.30;;12.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:16:46;23.19;23.09;22.62;20.84;166.53;166.48;166.31;165.02;140.93;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T05:19:19;23.93;23.84;23.40;21.62;172.72;172.67;172.50;171.22;146.31;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T05:19:19;19.50;;12.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:21:47;14.50;;11.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:21:48;23.59;23.53;23.22;21.60;172.54;172.49;172.36;171.24;146.53;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T05:24:15;18.20;;12.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:24:16;24.16;24.10;23.80;22.15;176.96;176.91;176.77;175.64;150.32;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T05:26:43;23.84;23.80;23.59;22.07;176.25;176.20;176.09;175.07;149.99;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T05:26:43;17.60;;12.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:29:12;14.95;;11.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:29:12;23.81;23.73;23.30;21.54;172.06;172.00;171.84;170.58;145.77;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T05:31:46;23.81;23.73;23.32;21.57;172.32;172.26;172.10;170.86;146.04;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T05:34:15;14.52;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:34:16;24.01;23.93;23.49;21.71;173.45;173.39;173.23;171.95;146.94;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T05:36:43;19.85;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:36:44;25.27;25.18;24.73;22.86;182.61;182.55;182.38;181.05;154.73;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T05:39:14;19.20;;11.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:39:15;25.09;25.00;24.56;22.71;181.45;181.39;181.23;179.91;153.76;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:41:43;17.92;;12.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:41:44;25.65;25.57;25.13;23.26;185.83;185.77;185.60;184.27;157.52;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:44:11;23.90;;12.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:44:11;25.34;25.22;24.63;22.60;180.62;180.56;180.36;178.86;152.63;0.58
1727;SPS30;861;48.808;9.006;2024-03-08T05:46:39;25.26;25.17;24.73;22.88;182.78;182.72;182.56;181.24;154.91;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:46:39;16.63;;12.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:49:06;25.02;24.93;24.51;22.68;181.16;181.10;180.94;179.64;153.55;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:49:06;16.05;;11.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:51:35;18.20;;13.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:51:36;24.74;24.68;24.36;22.67;181.10;181.05;180.91;179.74;153.82;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T05:54:06;18.80;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:54:07;24.98;24.87;24.30;22.31;178.25;178.19;177.99;176.53;150.65;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:56:37;17.17;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:56:38;26.00;25.92;25.53;23.69;189.22;189.16;189.00;187.71;160.54;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T05:59:09;19.23;;13.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T05:59:10;26.40;26.32;25.93;24.07;192.30;192.24;192.08;190.78;163.18;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:01:36;26.36;26.28;25.87;23.99;191.64;191.58;191.42;190.09;162.56;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T06:01:36;18.67;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:04:05;19.83;;13.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:04:06;26.50;26.39;25.86;23.83;190.41;190.34;190.15;188.69;161.15;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T06:06:32;17.45;;11.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:06:32;26.12;26.04;25.65;23.80;190.10;190.04;189.88;188.58;161.28;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T06:08:59;26.70;26.61;26.13;24.15;192.96;192.89;192.71;191.30;163.49;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T06:08:59;19.10;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:11:26;25.41;25.33;24.91;23.07;184.34;184.28;184.12;182.82;156.30;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:11:26;19.80;;13.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:13:53;19.40;;13.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:13:53;26.62;26.52;26.03;24.04;192.06;192.00;191.82;190.39;162.68;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:16:25;23.23;;13.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:16:25;26.92;26.82;26.32;24.31;194.25;194.19;194.01;192.57;164.54;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T06:18:58;19.38;;13.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:18:58;25.73;25.63;25.12;23.16;185.05;184.99;184.80;183.38;156.64;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T06:21:27;21.65;;12.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:21:27;25.98;25.89;25.47;23.60;188.53;188.47;188.30;186.98;159.87;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:23:54;19.30;;12.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:23:54;25.62;25.55;25.16;23.33;186.40;186.34;186.18;184.90;158.13;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:26:22;20.20;;13.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:26:23;25.27;25.20;24.85;23.10;184.55;184.50;184.35;183.14;156.69;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:28:50;19.17;;12.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:28:50;24.75;24.65;24.16;22.27;177.96;177.90;177.72;176.36;150.63;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T06:31:17;24.93;24.86;24.49;22.72;181.52;181.47;181.31;180.08;154.02;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:31:17;18.67;;13.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:33:45;25.00;24.93;24.57;22.81;182.22;182.17;182.02;180.79;154.65;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:33:45;19.25;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:36:13;22.13;;13.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:36:16;25.22;25.15;24.80;23.05;184.14;184.09;183.94;182.73;156.33;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T06:38:47;16.08;;11.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:38:50;26.50;26.41;25.93;23.97;191.52;191.45;191.28;189.87;162.26;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T06:41:16;17.65;;13.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:41:19;26.27;26.13;25.45;23.28;185.99;185.93;185.71;184.08;156.96;0.58
1727;SPS30;861;48.808;9.006;2024-03-08T06:43:46;18.80;;13.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:43:47;25.69;25.59;25.08;23.13;184.78;184.72;184.54;183.13;156.42;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T06:46:16;16.60;;12.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:46:17;25.66;25.58;25.21;23.40;186.91;186.85;186.70;185.43;158.61;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:48:45;26.15;26.06;25.62;23.72;189.52;189.46;189.29;187.94;160.67;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T06:48:45;20.40;;13.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:51:12;18.65;;13.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:51:12;25.13;25.08;24.83;23.18;185.13;185.08;184.95;183.84;157.43;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T06:53:39;25.81;25.77;25.54;23.89;190.81;190.76;190.64;189.54;162.37;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T06:53:39;21.77;;13.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:56:06;18.08;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T06:56:06;25.12;25.07;24.81;23.16;184.99;184.94;184.82;183.70;157.31;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:58:33;25.22;25.18;24.95;23.33;186.31;186.26;186.14;185.06;158.52;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T06:58:33;22.17;;14.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:00:59;19.38;;12.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:00:59;26.17;26.08;25.64;23.74;189.63;189.57;189.40;188.05;160.76;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:03:29;26.13;26.02;25.50;23.50;187.80;187.73;187.55;186.10;158.95;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:03:29;20.65;;12.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:05:57;18.15;;13.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:05:57;25.62;25.54;25.17;23.37;186.70;186.64;186.49;185.23;158.44;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:08:24;25.44;25.37;25.00;23.22;185.49;185.44;185.29;184.04;157.44;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:08:24;20.65;;13.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:10:52;19.73;;12.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:10:53;26.75;26.68;26.30;24.42;195.11;195.05;194.90;193.59;165.61;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:13:19;20.58;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:13:20;26.64;26.55;26.13;24.21;193.40;193.34;193.17;191.82;164.01;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:15:46;19.75;;14.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:15:46;26.87;26.77;26.29;24.30;194.15;194.09;193.91;192.48;164.50;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:18:13;27.44;27.35;26.89;24.89;198.83;198.77;198.59;197.18;168.56;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:18:13;18.02;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:20:40;16.85;;13.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:20:41;28.46;28.33;27.70;25.45;203.38;203.31;203.09;201.44;171.94;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T07:23:08;21.10;;13.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:23:08;27.52;27.41;26.84;24.72;197.51;197.45;197.25;195.71;167.13;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:25:36;18.52;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:25:37;26.51;26.41;25.90;23.89;190.87;190.81;190.62;189.17;161.60;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T07:28:04;20.10;;14.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:28:04;27.11;27.00;26.44;24.36;194.60;194.54;194.34;192.82;164.67;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T07:30:31;19.90;;14.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:30:32;26.56;26.50;26.16;24.35;194.50;194.45;194.30;193.05;165.22;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T07:33:24;21.50;;14.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:33:25;26.71;26.64;26.27;24.42;195.07;195.01;194.85;193.57;165.61;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:35:52;20.15;;14.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:35:52;27.32;27.21;26.70;24.64;196.87;196.80;196.61;195.13;166.71;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:38:18;19.23;;15.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:38:19;27.46;27.37;26.92;24.94;199.23;199.17;199.00;197.59;168.94;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:40:46;20.25;;14.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:40:46;26.43;26.37;26.04;24.24;193.62;193.57;193.42;192.19;164.48;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:43:13;16.90;;12.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:43:13;26.31;26.27;26.07;24.42;195.08;195.03;194.91;193.83;166.10;0.52
1727;SPS30;861;48.808;9.006;2024-03-08T07:45:40;26.80;26.74;26.43;24.64;196.79;196.74;196.60;195.37;167.25;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T07:45:40;20.77;;14.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:48:07;22.10;;13.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:48:07;27.15;27.08;26.75;24.91;198.96;198.91;198.76;197.49;169.03;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:50:37;19.67;;12.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:50:38;26.87;26.77;26.24;24.20;193.35;193.29;193.10;191.62;163.68;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T07:53:06;20.20;;13.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:53:06;26.48;26.43;26.16;24.42;195.09;195.03;194.90;193.73;165.90;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:55:33;20.83;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:55:34;25.77;25.70;25.34;23.54;188.02;187.97;187.81;186.56;159.60;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T07:58:01;19.95;;13.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T07:58:02;26.48;26.38;25.88;23.88;190.78;190.72;190.54;189.10;161.55;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:00:29;23.48;;13.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:00:30;26.08;25.98;25.51;23.57;188.34;188.28;188.10;186.71;159.56;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:02:56;24.10;;13.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:02:57;26.69;26.60;26.15;24.19;193.29;193.23;193.05;191.66;163.83;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:05:23;19.80;;13.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:05:24;26.68;26.61;26.28;24.47;195.47;195.42;195.27;194.03;166.06;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:07:51;17.20;;12.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:07:51;25.45;25.38;25.05;23.30;186.13;186.07;185.93;184.72;158.07;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T08:10:18;17.35;;12.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:10:18;25.46;25.36;24.85;22.90;182.97;182.91;182.73;181.31;154.85;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:12:49;16.67;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:12:50;25.11;25.04;24.73;23.02;183.85;183.80;183.66;182.48;156.17;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T08:15:16;19.60;;12.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:15:17;24.62;24.54;24.16;22.41;179.01;178.95;178.80;177.57;151.85;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:17:43;17.15;;11.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:17:44;24.96;24.85;24.31;22.35;178.54;178.48;178.29;176.85;150.97;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T08:20:12;17.23;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:20:13;25.36;25.24;24.67;22.66;181.03;180.97;180.77;179.29;153.02;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:22:40;19.58;;13.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:22:41;24.67;24.57;24.07;22.18;177.18;177.12;176.94;175.57;149.94;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:25:10;15.80;;11.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:25:11;24.60;24.54;24.22;22.54;180.03;179.98;179.84;178.68;152.91;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:27:40;17.92;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:27:41;24.85;24.76;24.31;22.47;179.52;179.46;179.29;177.97;152.09;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:30:08;25.43;25.33;24.81;22.86;182.65;182.59;182.40;180.98;154.56;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T08:30:08;16.60;;12.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:32:36;18.05;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:32:37;24.91;24.82;24.32;22.42;179.12;179.06;178.88;177.51;151.61;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:35:12;24.48;24.42;24.08;22.39;178.82;178.77;178.63;177.45;151.82;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:35:12;20.02;;13.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:37:39;23.88;23.77;23.27;21.41;171.07;171.02;170.84;169.49;144.71;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T08:37:39;18.02;;11.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:40:06;20.00;;13.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:40:07;24.20;24.13;23.75;22.02;175.95;175.89;175.74;174.53;149.25;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:42:40;23.61;23.52;23.08;21.31;170.28;170.22;170.06;168.79;144.22;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T08:42:40;19.27;;12.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:45:07;24.24;24.16;23.81;22.10;176.52;176.46;176.32;175.12;149.78;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T08:45:07;18.75;;12.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:47:35;24.75;24.66;24.21;22.37;178.69;178.63;178.46;177.15;151.38;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:47:35;16.58;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:50:02;16.15;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:50:03;24.39;24.32;23.96;22.24;177.69;177.64;177.49;176.29;150.79;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T08:52:31;24.60;24.53;24.16;22.41;179.06;179.01;178.86;177.63;151.92;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T08:52:31;16.00;;12.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:54:57;18.25;;11.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:54:58;24.27;24.17;23.62;21.71;173.45;173.39;173.20;171.79;146.63;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T08:57:24;23.20;23.13;22.78;21.13;168.77;168.72;168.57;167.41;143.17;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T08:57:24;20.20;;12.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T08:59:52;23.52;23.46;23.15;21.53;171.99;171.94;171.80;170.68;146.05;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T08:59:52;15.20;;10.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:02:18;18.65;;12.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:02:19;23.42;23.34;22.99;21.33;170.38;170.33;170.18;169.02;144.55;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T09:04:46;17.38;;12.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:04:46;23.37;23.29;22.90;21.20;169.38;169.33;169.18;167.97;143.60;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T09:07:13;20.63;;13.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:07:14;23.20;23.14;22.86;21.28;169.99;169.94;169.81;168.73;144.41;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T09:09:42;23.56;23.49;23.11;21.41;171.04;170.99;170.84;169.64;145.04;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T09:09:42;18.65;;13.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:12:08;19.25;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:12:09;22.09;22.05;21.83;20.39;162.85;162.80;162.69;161.72;138.50;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T09:14:39;19.33;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:14:40;24.08;24.00;23.62;21.90;174.95;174.90;174.75;173.53;148.39;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T09:17:07;16.88;;12.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:17:07;23.10;23.02;22.58;20.83;166.46;166.40;166.24;164.99;140.95;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T09:19:34;16.40;;11.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:19:35;23.15;23.04;22.51;20.67;165.17;165.11;164.93;163.57;139.59;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T09:22:02;20.77;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:22:03;22.04;21.99;21.71;20.20;161.35;161.31;161.18;160.14;137.05;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T09:24:29;16.35;;12.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:24:29;23.20;23.12;22.75;21.07;168.36;168.31;168.16;166.98;142.77;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T09:26:56;18.45;;11.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:26:57;22.66;22.61;22.33;20.80;166.14;166.10;165.97;164.92;141.16;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T09:29:24;22.14;22.07;21.71;20.11;160.65;160.60;160.46;159.33;136.23;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T09:29:24;15.38;;10.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:31:51;23.10;23.01;22.59;20.87;166.72;166.66;166.51;165.27;141.22;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T09:31:51;14.55;;11.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:34:17;16.20;;12.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:34:18;23.63;23.54;23.08;21.30;170.15;170.10;169.93;168.64;144.07;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T09:36:44;16.17;;11.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:36:45;23.12;23.05;22.71;21.08;168.37;168.32;168.18;167.04;142.87;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T09:39:11;18.17;;11.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:39:11;22.54;22.47;22.12;20.51;163.84;163.79;163.65;162.51;138.97;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T09:41:42;15.98;;11.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T09:41:43;23.73;23.61;23.05;21.14;168.93;168.88;168.69;167.28;142.72;0.55
