sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:32:00;43.03;42.90;42.62;39.98;319.21;319.15;319.02;317.89;270.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:34:26;45.46;45.35;45.09;42.35;338.10;338.04;337.91;336.76;286.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:36:53;46.52;46.43;46.23;43.48;347.18;347.12;347.01;345.90;293.99;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:39:22;43.82;43.74;43.55;40.98;327.17;327.11;327.01;325.97;277.06;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:41:49;51.52;51.25;50.68;47.28;377.49;377.42;377.21;375.60;318.63;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:44:18;45.77;45.57;45.14;42.21;336.99;336.93;336.77;335.42;284.69;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:46:45;43.05;42.97;42.81;40.29;321.69;321.64;321.53;320.53;272.46;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:49:12;44.62;44.46;44.13;41.35;330.13;330.07;329.92;328.70;279.12;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:51:38;43.04;42.93;42.68;40.09;320.07;320.01;319.89;318.80;270.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:54:05;43.55;43.50;43.40;40.92;326.70;326.65;326.55;325.61;276.89;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:56:32;42.17;42.10;41.96;39.51;315.45;315.40;315.30;314.34;267.23;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:58:58;41.99;41.96;41.91;39.58;316.02;315.97;315.89;315.04;267.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:01:25;43.56;43.39;43.03;40.28;321.64;321.58;321.43;320.20;271.85;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:03:52;42.57;42.55;42.50;40.13;320.40;320.35;320.27;319.41;271.71;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:06:19;44.34;44.18;43.82;41.04;327.65;327.59;327.44;326.20;276.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:08:45;44.47;44.35;44.10;41.42;330.70;330.64;330.52;329.39;279.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:11:12;43.95;43.94;43.91;41.50;331.29;331.24;331.16;330.30;281.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:13:39;44.06;43.98;43.81;41.24;329.27;329.21;329.11;328.08;278.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:16:06;43.06;43.00;42.89;40.43;322.78;322.73;322.64;321.69;273.54;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:18:32;45.92;45.80;45.55;42.78;341.53;341.47;341.35;340.19;289.03;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:20:59;45.94;45.82;45.55;42.76;341.44;341.38;341.25;340.08;288.92;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:23:29;46.58;46.51;46.36;43.68;348.74;348.68;348.58;347.53;295.47;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:25:58;45.55;45.45;45.25;42.55;339.74;339.68;339.56;338.46;287.65;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:28:27;44.65;44.57;44.38;41.75;333.36;333.30;333.19;332.13;282.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:30:54;50.07;49.91;49.56;46.48;371.08;371.02;370.86;369.53;313.85;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:33:20;46.52;46.39;46.10;43.26;345.42;345.36;345.22;344.01;292.23;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:35:47;45.02;44.92;44.71;42.04;335.61;335.56;335.44;334.34;284.14;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:38:14;43.42;43.34;43.17;40.64;324.45;324.40;324.29;323.28;274.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:40:40;43.77;43.56;43.11;40.25;321.41;321.35;321.18;319.85;271.40;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:43:07;43.09;43.01;42.84;40.31;321.85;321.80;321.69;320.68;272.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:45:35;43.46;43.24;42.76;39.89;318.47;318.41;318.24;316.88;268.82;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:48:01;42.64;42.46;42.05;39.31;313.86;313.80;313.64;312.38;265.12;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:50:28;41.41;41.40;41.38;39.10;312.16;312.11;312.04;311.23;264.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:52:55;43.37;43.21;42.86;40.13;320.43;320.37;320.23;319.01;270.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:55:22;42.58;42.44;42.14;39.51;315.49;315.43;315.30;314.16;266.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T08:57:51;42.44;42.36;42.20;39.73;317.17;317.12;317.01;316.03;268.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:00:19;42.39;42.32;42.19;39.74;317.29;317.24;317.14;316.19;268.82;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:02:46;40.83;40.78;40.68;38.36;306.29;306.24;306.15;305.27;259.60;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:05:14;42.40;42.29;42.06;39.52;315.51;315.46;315.34;314.28;267.04;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:07:43;42.82;42.70;42.44;39.83;318.05;317.99;317.87;316.76;269.09;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:10:11;44.43;44.23;43.80;40.92;326.76;326.70;326.53;325.21;275.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:12:38;44.72;44.47;43.94;40.94;326.91;326.84;326.66;325.21;275.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:15:06;43.74;43.65;43.44;40.85;326.15;326.10;325.99;324.93;276.14;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:17:34;42.54;42.50;42.42;40.02;319.51;319.46;319.37;318.47;270.85;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:20:01;42.10;41.94;41.60;38.96;311.05;310.99;310.85;309.68;262.93;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:22:31;41.88;41.79;41.60;39.12;312.33;312.27;312.17;311.16;264.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:24:57;42.93;42.86;42.70;40.21;321.04;320.99;320.89;319.90;271.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:27:24;43.58;43.38;42.96;40.14;320.48;320.42;320.26;318.95;270.68;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:29:51;43.70;43.48;43.02;40.16;320.67;320.60;320.44;319.09;270.73;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:32:17;42.83;42.69;42.39;39.74;317.26;317.20;317.07;315.92;268.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:34:44;42.50;42.39;42.15;39.59;316.06;316.01;315.89;314.82;267.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:37:11;41.40;41.33;41.17;38.74;309.33;309.28;309.18;308.21;261.98;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:39:39;43.58;43.35;42.87;39.98;319.23;319.17;318.99;317.62;269.44;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:42:05;42.94;42.83;42.59;40.01;319.41;319.35;319.23;318.15;270.31;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:44:32;42.83;42.53;41.88;38.86;310.28;310.21;310.00;308.46;261.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:47:01;42.59;42.36;41.88;39.06;311.86;311.80;311.63;310.28;263.20;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:49:30;40.84;40.79;40.68;38.34;306.10;306.05;305.96;305.06;259.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:51:57;41.34;41.24;41.03;38.55;307.82;307.77;307.66;306.64;260.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:54:25;40.90;40.87;40.80;38.50;307.39;307.35;307.27;306.41;260.62;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:56:52;40.53;40.49;40.42;38.13;304.44;304.40;304.32;303.46;258.09;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T09:59:19;40.31;40.24;40.09;37.75;301.36;301.31;301.21;300.28;255.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:01:51;40.58;40.38;39.97;37.32;297.95;297.89;297.74;296.50;251.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:04:18;40.04;39.98;39.85;37.53;299.67;299.62;299.53;298.62;253.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:06:46;40.01;39.82;39.42;36.82;293.97;293.91;293.76;292.55;248.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:09:15;40.08;40.04;39.97;37.72;301.18;301.13;301.05;300.21;255.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:11:43;39.33;39.28;39.19;36.96;295.07;295.03;294.95;294.10;250.10;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:14:09;39.54;39.46;39.27;36.93;294.87;294.82;294.71;293.76;249.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:16:39;39.81;39.69;39.43;37.00;295.40;295.35;295.23;294.18;249.88;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:19:06;40.35;40.16;39.76;37.13;296.48;296.42;296.27;295.05;250.37;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:21:33;39.67;39.49;39.10;36.54;291.73;291.67;291.52;290.34;246.39;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:23:59;38.74;38.60;38.32;35.91;286.69;286.64;286.52;285.46;242.41;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:26:29;38.32;38.22;38.01;35.71;285.08;285.03;284.92;283.96;241.26;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:28:56;38.26;38.15;37.91;35.59;284.14;284.09;283.98;282.99;240.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:31:24;38.20;38.17;38.09;35.94;286.93;286.89;286.81;286.00;243.24;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:33:50;37.86;37.80;37.67;35.47;283.19;283.15;283.06;282.19;239.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:36:17;37.48;37.47;37.44;35.38;282.48;282.44;282.37;281.63;239.61;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:38:45;37.45;37.31;37.02;34.68;276.87;276.82;276.70;275.66;234.06;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:41:13;36.33;36.28;36.18;34.10;272.28;272.24;272.16;271.36;230.73;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:43:56;35.92;35.79;35.51;33.26;265.59;265.54;265.43;264.43;224.54;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:46:52;35.93;35.89;35.80;33.76;269.53;269.49;269.41;268.63;228.44;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:49:32;37.06;36.96;36.74;34.49;275.41;275.36;275.25;274.31;233.04;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:52:05;36.99;36.70;36.08;33.42;266.84;266.77;266.58;265.19;224.60;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:54:34;36.50;36.33;35.97;33.61;268.34;268.29;268.16;267.06;226.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:57:06;35.32;35.20;34.93;32.72;261.28;261.23;261.11;260.14;220.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T10:59:35;35.58;35.36;34.90;32.48;259.34;259.29;259.13;257.94;218.70;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:02:02;35.05;34.89;34.54;32.26;257.56;257.51;257.38;256.32;217.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:04:31;33.36;33.25;33.03;30.98;247.34;247.29;247.19;246.31;209.20;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:07:02;33.40;33.30;33.06;31.00;247.49;247.44;247.34;246.44;209.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:09:36;33.60;33.50;33.28;31.22;249.31;249.26;249.16;248.28;210.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:12:18;34.18;34.15;34.07;32.13;256.56;256.52;256.45;255.71;217.46;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:14:59;34.41;34.31;34.08;31.97;255.23;255.19;255.09;254.18;215.90;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:20:11;34.74;34.65;34.48;32.40;258.71;258.66;258.57;257.71;218.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:22:42;35.24;35.02;34.55;32.14;256.62;256.57;256.41;255.22;216.37;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:25:35;34.93;34.78;34.46;32.22;257.27;257.22;257.09;256.07;217.34;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:28:14;34.75;34.69;34.55;32.51;259.58;259.54;259.45;258.64;219.85;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:33:29;34.32;34.13;33.73;31.43;250.97;250.92;250.78;249.67;211.76;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:38:49;34.75;34.67;34.51;32.46;259.13;259.08;258.99;258.15;219.40;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:41:20;35.01;34.74;34.15;31.63;252.55;252.49;252.31;250.99;212.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:44:01;34.35;34.16;33.75;31.45;251.13;251.08;250.94;249.83;211.88;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:46:31;34.96;34.84;34.58;32.41;258.76;258.71;258.60;257.65;218.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:48:58;33.94;33.76;33.37;31.12;248.47;248.42;248.28;247.20;209.68;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:51:26;33.67;33.51;33.16;30.97;247.27;247.22;247.09;246.07;208.79;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:53:53;33.53;33.29;32.77;30.40;242.78;242.72;242.56;241.35;204.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:56:20;32.33;32.23;32.00;29.99;239.48;239.44;239.34;238.47;202.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T11:58:53;32.28;32.12;31.77;29.64;236.67;236.62;236.50;235.49;199.78;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:01:24;29.51;29.50;29.48;27.86;222.46;222.42;222.37;221.79;188.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:03:55;30.82;30.71;30.49;28.58;228.18;228.14;228.04;227.20;192.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:06:25;30.33;30.29;30.18;28.42;226.94;226.91;226.84;226.14;192.25;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:08:53;31.08;30.93;30.59;28.54;227.90;227.85;227.73;226.76;192.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:11:20;31.18;31.05;30.78;28.81;230.01;229.97;229.86;228.97;194.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:13:49;31.98;31.80;31.40;29.25;233.58;233.53;233.39;232.35;197.04;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:16:19;31.80;31.70;31.50;29.55;235.96;235.92;235.83;234.99;199.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:18:47;32.32;32.23;32.06;30.11;240.42;240.37;240.28;239.47;203.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:21:14;32.98;32.90;32.73;30.76;245.61;245.57;245.48;244.67;207.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:23:44;33.55;33.29;32.74;30.34;242.25;242.19;242.02;240.77;203.93;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:26:14;33.65;33.47;33.10;30.87;246.48;246.43;246.29;245.24;208.03;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:28:43;34.22;34.18;34.09;32.14;256.59;256.55;256.47;255.73;217.46;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:31:14;35.34;35.22;34.97;32.77;261.68;261.64;261.53;260.57;221.29;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:36:15;36.89;36.68;36.21;33.71;269.19;269.13;268.98;267.76;227.04;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:38:44;36.13;36.01;35.74;33.50;267.47;267.42;267.30;266.32;226.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:41:17;36.73;36.62;36.38;34.14;272.55;272.50;272.39;271.43;230.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:43:45;37.43;37.25;36.87;34.43;274.94;274.89;274.75;273.61;232.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:46:16;36.10;35.96;35.67;33.40;266.68;266.63;266.51;265.50;225.42;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:48:43;36.87;36.73;36.41;34.08;272.12;272.07;271.94;270.90;229.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:51:13;36.22;36.05;35.68;33.33;266.09;266.04;265.90;264.80;224.69;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:53:42;36.45;36.30;35.96;33.62;268.46;268.41;268.28;267.21;226.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:56:10;35.79;35.63;35.29;32.99;263.44;263.39;263.27;262.21;222.55;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T12:58:37;35.93;35.76;35.40;33.06;264.00;263.94;263.81;262.72;222.94;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:01:05;36.99;36.74;36.18;33.59;268.19;268.12;267.95;266.63;225.93;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:03:34;35.02;34.93;34.73;32.62;260.44;260.39;260.29;259.41;220.39;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:06:04;36.05;35.96;35.74;33.56;267.97;267.92;267.82;266.90;226.75;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:08:37;36.70;36.47;35.98;33.46;267.21;267.15;266.99;265.74;225.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:11:07;36.90;36.68;36.21;33.71;269.15;269.09;268.93;267.70;226.99;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:13:34;36.38;36.21;35.84;33.47;267.27;267.22;267.08;265.98;225.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:16:06;35.21;35.11;34.88;32.74;261.39;261.34;261.24;260.32;221.14;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:18:38;33.49;33.45;33.37;31.46;251.17;251.13;251.06;250.33;212.87;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:21:05;33.23;33.07;32.74;30.58;244.15;244.10;243.98;242.97;206.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:23:33;33.35;33.20;32.89;30.75;245.49;245.44;245.32;244.33;207.37;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:26:06;35.22;35.10;34.83;32.64;260.64;260.59;260.48;259.52;220.39;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:28:33;34.70;34.48;34.02;31.64;252.63;252.58;252.42;251.25;213.00;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:31:06;33.06;33.00;32.87;30.94;247.00;246.96;246.88;246.11;209.20;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:33:33;30.94;30.89;30.79;29.00;231.55;231.51;231.44;230.74;196.16;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:36:02;32.34;32.23;32.00;29.99;239.46;239.41;239.31;238.43;202.49;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:38:32;33.12;33.08;32.99;31.09;248.19;248.15;248.08;247.34;210.31;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:41:00;31.95;31.86;31.67;29.72;237.31;237.26;237.17;236.35;200.78;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:43:27;32.86;32.76;32.56;30.57;244.06;244.02;243.92;243.08;206.50;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:45:55;31.81;31.72;31.52;29.58;236.18;236.13;236.04;235.21;199.81;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:48:21;32.31;32.17;31.85;29.75;237.57;237.52;237.41;236.44;200.64;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:50:49;32.56;32.39;32.01;29.84;238.24;238.19;238.05;237.01;201.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:53:18;31.91;31.85;31.72;29.85;238.35;238.31;238.23;237.48;201.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:55:45;33.15;32.99;32.64;30.48;243.36;243.32;243.19;242.18;205.48;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T13:58:11;33.60;33.52;33.35;31.34;250.20;250.15;250.06;249.23;211.78;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:00:40;34.44;34.31;34.03;31.85;254.34;254.30;254.18;253.21;214.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:03:10;35.64;35.36;34.74;32.14;256.65;256.59;256.40;255.03;215.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:05:41;35.29;35.15;34.85;32.61;260.39;260.34;260.22;259.22;220.06;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:08:08;34.21;34.09;33.84;31.72;253.28;253.24;253.13;252.20;214.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:10:36;34.83;34.78;34.68;32.68;260.88;260.84;260.76;259.98;221.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:13:05;34.14;34.00;33.70;31.53;251.72;251.67;251.55;250.56;212.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:15:33;34.67;34.54;34.27;32.09;256.20;256.16;256.04;255.07;216.57;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:18:01;33.88;33.76;33.52;31.41;250.78;250.73;250.63;249.70;212.05;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:20:28;33.41;33.35;33.22;31.28;249.70;249.66;249.58;248.81;211.50;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:22:54;33.13;32.99;32.71;30.60;244.34;244.29;244.18;243.23;206.47;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:25:21;33.04;32.91;32.61;30.51;243.57;243.52;243.41;242.45;205.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:27:50;33.74;33.55;33.12;30.83;246.21;246.16;246.02;244.90;207.66;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:30:24;33.48;33.33;32.99;30.81;245.99;245.94;245.81;244.80;207.72;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:33:04;32.03;32.00;31.92;30.10;240.35;240.31;240.24;239.55;203.71;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:35:31;31.62;31.49;31.22;29.21;233.21;233.17;233.06;232.15;197.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:37:58;31.09;30.98;30.74;28.80;229.94;229.90;229.80;228.94;194.41;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:40:25;32.15;32.01;31.70;29.63;236.59;236.54;236.42;235.47;199.85;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:42:52;31.90;31.79;31.55;29.56;236.04;236.00;235.90;235.03;199.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:45:19;32.36;32.19;31.82;29.67;236.91;236.86;236.73;235.70;199.93;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:47:46;33.42;33.35;33.19;31.20;249.13;249.09;249.00;248.19;210.92;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:50:17;34.88;34.77;34.53;32.38;258.55;258.50;258.39;257.46;218.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:52:44;33.51;33.36;33.05;30.90;246.69;246.64;246.52;245.54;208.40;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:55:15;34.44;34.39;34.28;32.30;257.91;257.87;257.79;257.02;218.53;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T14:57:42;34.36;34.21;33.87;31.65;252.68;252.63;252.50;251.47;213.41;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T15:00:12;33.50;33.43;33.28;31.31;249.96;249.92;249.84;249.03;211.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T15:03:03;34.86;34.63;34.15;31.74;253.48;253.42;253.26;252.06;213.66;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T15:05:31;33.01;32.91;32.69;30.67;244.87;244.83;244.73;243.86;207.13;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T15:07:58;33.89;33.66;33.17;30.81;245.98;245.93;245.77;244.58;207.27;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T15:10:27;33.49;33.36;33.06;30.93;246.99;246.94;246.83;245.86;208.71;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T15:12:55;33.78;33.67;33.44;31.36;250.40;250.36;250.25;249.36;211.79;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T15:15:22;33.76;33.68;33.50;31.47;251.28;251.24;251.15;250.30;212.68;0.47
