sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:55:14;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:56:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:58:26;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:00:00;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:01:33;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:03:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:04:39;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:06:13;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:07:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:09:20;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:10:55;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:12:32;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:14:05;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:15:38;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:17:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:18:49;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:20:23;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:21:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:23:31;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:25:04;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:26:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:28:15;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:29:48;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:31:23;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:32:55;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:34:30;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:36:07;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:37:41;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:39:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:40:49;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:42:23;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:43:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:45:33;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:47:08;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:48:43;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:50:18;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:51:51;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:53:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:54:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:56:32;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T09:58:07;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:00:09;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:01:56;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:03:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:05:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:06:39;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:08:12;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:09:45;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:11:23;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:12:59;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:14:34;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:16:08;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:17:42;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:19:15;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:21:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:22:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:24:11;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:25:45;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:27:19;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:28:53;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:30:27;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:32:02;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:33:35;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:35:10;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:36:45;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:38:22;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:39:59;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:41:34;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:43:09;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:44:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:46:30;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:48:15;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:49:54;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:51:29;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:53:03;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:54:38;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:56:14;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:57:48;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T10:59:21;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:00:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:02:31;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:04:04;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:05:38;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:07:14;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:08:50;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:10:24;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:13:49;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:15:24;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:16:58;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:18:33;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:20:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:21:47;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:23:30;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:25:04;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:26:42;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:28:17;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:30:02;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:31:49;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:33:22;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:34:57;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:36:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:38:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:39:52;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:41:31;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:43:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:44:39;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:46:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:47:51;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:49:26;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:51:02;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:52:37;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:54:11;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:55:45;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:57:21;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T11:58:56;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:00:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:02:11;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:03:44;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:05:26;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:07:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:08:41;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:10:17;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:11:51;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:13:24;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:14:58;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:16:32;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:18:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:19:39;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:21:12;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:22:51;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:24:25;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:26:08;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:27:45;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:29:20;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:30:55;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:32:31;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:34:04;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:35:38;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:37:11;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:38:47;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:40:25;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:42:00;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:43:33;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:45:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:46:42;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:48:17;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:49:53;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:51:26;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:53:02;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:54:40;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:56:19;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:57:53;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T12:59:27;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:00:59;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:02:33;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:04:06;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:05:43;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:07:18;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:08:51;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:10:27;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:12:01;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:13:34;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:15:09;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:16:44;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:18:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:19:53;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:21:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:23:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:24:39;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:26:15;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:27:49;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:29:21;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:30:55;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:32:31;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:34:05;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:35:38;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:37:13;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:38:48;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:40:22;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:41:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:43:30;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:45:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:46:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:48:15;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:49:49;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:51:23;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:52:57;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:54:30;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:56:04;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:57:40;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T13:59:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:00:46;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:02:20;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:03:55;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:05:28;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:07:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:08:36;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:10:11;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:11:45;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:13:19;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:14:53;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:16:26;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:18:00;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:19:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:21:07;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:22:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:24:15;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:25:48;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:27:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:28:58;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:30:32;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:32:07;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:33:44;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:35:16;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:36:52;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:38:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:39:59;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:41:33;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:43:07;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:44:43;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:46:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:47:55;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:49:28;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:51:03;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:52:36;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:54:12;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:55:46;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:57:20;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T14:58:53;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:00:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:02:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:03:40;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:05:15;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:06:53;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:08:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:10:00;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:11:34;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:13:08;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:14:48;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:16:25;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:17:59;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:19:32;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:21:06;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:22:40;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:24:13;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:25:53;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:27:26;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:29:00;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:30:34;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:32:09;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:33:46;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:35:20;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:36:54;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:38:30;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:40:04;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:41:38;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:43:12;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:44:48;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:46:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:47:59;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:49:38;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:51:12;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:52:45;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:54:19;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:55:53;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:57:26;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T15:59:00;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:00:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:02:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:03:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:05:27;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:07:00;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:08:34;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:10:09;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:11:43;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:13:17;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:14:52;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:16:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:18:01;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:19:39;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:21:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:22:49;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:24:24;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:25:59;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:27:32;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:29:05;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:30:39;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:32:14;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:33:52;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:35:28;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:37:01;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:38:35;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:40:11;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:41:49;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:43:21;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:44:55;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:46:28;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:48:06;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:49:40;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:51:16;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:52:50;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:54:27;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:56:10;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:57:45;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T16:59:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:00:53;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:02:26;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:03:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:05:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:07:08;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:08:43;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:10:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:11:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:13:25;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:14:59;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:16:34;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:18:10;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:19:45;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:21:17;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:22:53;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:24:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:26:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:27:40;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:29:12;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:30:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:32:19;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:33:54;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:35:28;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:37:04;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:38:40;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:40:19;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:41:54;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:43:29;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:45:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:46:38;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:48:11;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:49:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:51:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:52:52;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:54:27;21.50
