sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-03-08T10:05:46;40.45;40.30;39.99;37.47;299.14;299.09;298.98;297.72;253.50;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:08:51;42.45;42.33;42.10;39.54;315.70;315.65;315.55;314.33;267.79;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:12:02;40.12;40.05;39.91;37.57;299.95;299.90;299.82;298.74;254.64;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:15:10;40.65;40.56;40.38;37.97;303.17;303.12;303.04;301.91;257.29;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:18:22;42.92;42.84;42.67;40.16;320.63;320.58;320.49;319.33;272.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:21:28;43.70;43.54;43.22;40.50;323.36;323.31;323.20;321.84;274.05;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:24:35;42.95;42.70;42.17;39.29;313.67;313.61;313.48;311.92;265.24;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T10:27:44;41.89;41.83;41.70;39.29;313.71;313.66;313.58;312.49;266.41;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:30:51;38.96;38.86;38.66;36.33;290.06;290.01;289.93;288.82;246.08;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:33:57;39.61;39.56;39.47;37.21;297.11;297.06;296.99;295.98;252.38;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:37:04;40.92;40.85;40.72;38.36;306.23;306.18;306.10;305.02;260.02;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:40:19;41.28;41.10;40.73;38.09;304.13;304.07;303.96;302.61;257.57;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:43:29;41.97;41.88;41.70;39.22;313.16;313.11;313.02;311.86;265.78;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:46:58;39.97;39.83;39.55;37.09;296.09;296.04;295.94;294.72;250.99;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:50:10;41.05;40.93;40.70;38.22;305.15;305.10;305.01;303.81;258.82;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:53:26;39.40;39.24;38.92;36.44;290.89;290.84;290.74;289.48;246.44;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:56:34;41.88;41.64;41.15;38.37;306.32;306.26;306.14;304.65;259.11;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T10:59:44;40.86;40.63;40.16;37.45;298.96;298.90;298.78;297.33;252.89;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:02:57;40.58;40.45;40.18;37.69;300.88;300.82;300.73;299.50;255.08;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T11:06:05;41.20;41.09;40.88;38.43;306.77;306.72;306.63;305.46;260.27;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T11:09:27;42.04;41.86;41.48;38.79;309.72;309.66;309.55;308.17;262.29;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T11:12:36;42.96;42.77;42.38;39.64;316.44;316.39;316.27;314.86;267.98;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:15:46;43.16;42.99;42.64;39.93;318.77;318.71;318.60;317.23;270.07;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:18:53;43.50;43.25;42.75;39.85;318.13;318.07;317.94;316.38;269.08;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:22:01;43.04;42.85;42.47;39.72;317.15;317.09;316.97;315.57;268.59;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T11:25:09;44.89;44.64;44.13;41.15;328.50;328.43;328.30;326.71;277.88;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:28:39;44.26;44.03;43.57;40.67;324.70;324.64;324.51;322.98;274.78;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:31:47;42.06;41.92;41.62;39.02;311.52;311.46;311.36;310.07;264.05;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T11:34:54;43.24;42.92;42.26;39.21;313.07;313.00;312.85;311.13;264.34;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T11:38:00;41.58;41.44;41.16;38.61;308.22;308.16;308.06;306.80;261.29;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T11:41:07;42.68;42.38;41.75;38.78;309.60;309.54;309.39;307.73;261.50;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:44:20;43.53;43.22;42.58;39.54;315.63;315.56;315.42;313.71;266.57;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:47:29;44.16;43.89;43.33;40.35;322.15;322.08;321.95;320.32;272.36;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:50:35;45.08;44.83;44.31;41.32;329.84;329.78;329.64;328.04;279.01;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:53:41;44.97;44.74;44.28;41.34;330.08;330.02;329.89;328.35;279.36;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:56:51;44.56;44.28;43.69;40.66;324.60;324.54;324.39;322.73;274.37;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T11:59:58;42.05;41.83;41.37;38.61;308.27;308.21;308.09;306.63;260.85;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:03:12;42.95;42.79;42.48;39.82;317.89;317.83;317.73;316.40;269.43;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T12:06:19;43.76;43.63;43.36;40.70;324.96;324.91;324.80;323.51;275.58;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T12:09:24;44.50;44.36;44.06;41.33;329.93;329.88;329.77;328.43;279.71;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:12:32;44.92;44.73;44.34;41.48;331.19;331.13;331.01;329.55;280.51;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:15:39;43.93;43.74;43.35;40.55;323.76;323.70;323.58;322.15;274.20;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:18:50;41.88;41.59;40.99;38.09;304.08;304.02;303.88;302.26;256.88;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T12:22:00;41.64;41.43;41.01;38.30;305.75;305.69;305.57;304.15;258.78;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:25:15;42.57;42.34;41.87;39.06;311.82;311.76;311.64;310.14;263.82;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:28:22;40.36;40.16;39.75;37.13;296.40;296.34;296.23;294.85;250.88;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:31:29;41.22;41.05;40.71;38.12;304.32;304.26;304.16;302.84;257.82;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:34:38;42.75;42.50;41.99;39.13;312.40;312.34;312.21;310.67;264.20;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:37:49;41.82;41.52;40.89;37.96;303.04;302.97;302.83;301.18;255.91;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:40:58;42.41;42.13;41.56;38.66;308.62;308.55;308.42;306.82;260.81;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:44:06;41.56;41.35;40.92;38.20;305.01;304.95;304.83;303.40;258.13;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T12:47:13;41.03;40.86;40.53;37.94;302.92;302.87;302.76;301.46;256.64;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T12:50:23;42.24;41.97;41.43;38.56;307.83;307.77;307.63;306.06;260.21;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T12:53:30;42.14;41.80;41.11;38.08;304.05;303.98;303.83;302.09;256.57;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T12:56:36;43.29;42.97;42.32;39.28;313.58;313.52;313.37;311.65;264.79;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T12:59:42;43.34;43.05;42.45;39.46;315.00;314.94;314.79;313.14;266.15;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:02:50;43.73;43.56;43.22;40.48;323.15;323.09;322.98;321.60;273.81;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T13:05:58;46.69;46.40;45.80;42.63;340.35;340.28;340.14;338.41;287.72;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:09:05;41.94;41.74;41.32;38.61;308.22;308.16;308.05;306.63;260.91;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T13:12:11;43.21;42.94;42.40;39.48;315.22;315.16;315.02;313.44;266.51;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T13:15:18;43.37;43.18;42.80;40.03;319.62;319.56;319.44;318.03;270.69;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T13:18:24;41.37;41.10;40.54;37.71;301.07;301.01;300.88;299.32;254.44;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:21:34;45.12;44.78;44.07;40.88;326.40;326.33;326.17;324.37;275.56;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T13:24:40;47.07;46.72;46.02;42.73;341.11;341.03;340.88;339.02;288.06;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:27:48;46.59;46.27;45.62;42.41;338.55;338.48;338.33;336.54;286.04;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T13:30:56;46.92;46.58;45.89;42.61;340.20;340.13;339.97;338.13;287.32;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:34:06;48.07;47.70;46.94;43.53;347.55;347.48;347.31;345.37;293.38;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T13:37:16;47.36;47.04;46.38;43.11;344.21;344.14;343.98;342.17;290.83;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:40:23;47.10;46.75;46.03;42.72;341.04;340.97;340.81;338.93;287.96;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:43:29;47.25;46.88;46.12;42.75;341.30;341.22;341.05;339.13;288.06;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T13:46:37;45.24;45.01;44.54;41.58;331.94;331.88;331.75;330.19;280.92;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T13:49:44;44.36;44.00;43.25;40.05;319.77;319.70;319.54;317.69;269.79;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T13:52:56;45.14;44.84;44.22;41.12;328.28;328.21;328.06;326.35;277.40;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T13:56:03;44.07;43.89;43.51;40.71;325.02;324.96;324.85;323.42;275.30;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T13:59:13;44.25;44.00;43.48;40.53;323.57;323.51;323.37;321.79;273.67;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:02:20;44.43;44.09;43.40;40.26;321.43;321.36;321.20;319.42;271.37;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T14:05:31;45.03;44.71;44.05;40.91;326.61;326.54;326.39;324.63;275.85;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T14:08:40;44.61;44.27;43.58;40.43;322.76;322.69;322.53;320.75;272.49;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T14:11:47;43.62;43.46;43.13;40.40;322.55;322.49;322.38;321.01;273.33;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T14:14:56;43.96;43.63;42.96;39.87;318.29;318.22;318.07;316.32;268.75;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T14:18:03;44.76;44.47;43.89;40.84;326.08;326.02;325.88;324.21;275.63;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T14:21:10;43.02;42.69;42.03;38.99;311.27;311.20;311.05;309.33;262.79;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T14:24:19;42.03;41.74;41.16;38.26;305.45;305.38;305.24;303.64;258.07;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:27:26;41.57;41.29;40.71;37.85;302.15;302.08;301.95;300.36;255.29;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T14:30:32;43.19;42.96;42.47;39.61;316.24;316.18;316.05;314.53;267.53;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:33:41;42.78;42.46;41.81;38.79;309.67;309.61;309.46;307.75;261.46;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T14:36:51;42.93;42.70;42.24;39.42;314.73;314.67;314.54;313.05;266.32;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:40:00;43.50;43.30;42.88;40.07;319.93;319.87;319.75;318.29;270.86;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:43:08;43.94;43.69;43.19;40.26;321.44;321.38;321.25;319.68;271.89;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:46:14;42.67;42.53;42.25;39.63;316.36;316.31;316.20;314.91;268.20;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:49:23;39.56;39.36;38.95;36.37;290.39;290.33;290.22;288.86;245.76;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:52:31;40.35;40.12;39.65;36.96;295.08;295.02;294.90;293.45;249.58;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:55:40;41.93;41.67;41.14;38.30;305.76;305.69;305.56;304.01;258.49;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T14:58:49;42.18;41.95;41.48;38.69;308.90;308.84;308.72;307.23;261.34;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:01:56;43.07;42.87;42.47;39.70;316.99;316.93;316.81;315.38;268.41;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:05:04;43.02;42.88;42.58;39.93;318.75;318.69;318.59;317.27;270.20;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:08:14;44.49;44.21;43.64;40.62;324.29;324.22;324.08;322.44;274.14;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T15:11:29;44.28;44.11;43.77;41.01;327.40;327.34;327.23;325.85;277.44;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T15:14:39;44.06;43.91;43.61;40.91;326.58;326.52;326.42;325.09;276.86;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T15:17:46;42.48;42.42;42.28;39.83;318.01;317.97;317.88;316.77;270.05;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T15:20:54;44.92;44.74;44.36;41.52;331.46;331.40;331.29;329.84;280.78;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:24:00;44.46;44.34;44.09;41.41;330.58;330.53;330.43;329.14;280.41;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T15:27:09;43.43;43.21;42.76;39.92;318.71;318.65;318.53;317.04;269.74;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T15:30:15;46.17;45.94;45.48;42.49;339.24;339.17;339.04;337.48;287.16;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:33:25;45.15;44.93;44.47;41.53;331.55;331.49;331.36;329.82;280.63;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:36:33;45.20;45.07;44.80;42.06;335.78;335.73;335.62;334.30;284.77;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T15:39:39;44.86;44.70;44.37;41.60;332.09;332.03;331.92;330.54;281.47;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:42:48;45.69;45.45;44.98;41.99;335.23;335.17;335.04;333.47;283.71;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T15:46:00;45.99;45.84;45.54;42.72;341.06;341.00;340.89;339.51;289.16;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T15:49:06;46.41;46.20;45.76;42.78;341.54;341.47;341.35;339.81;289.19;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:52:14;46.00;45.78;45.34;42.37;338.28;338.21;338.09;336.55;286.39;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:55:20;46.54;46.32;45.86;42.85;342.09;342.03;341.90;340.33;289.60;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T15:58:32;47.04;46.81;46.35;43.30;345.72;345.66;345.53;343.94;292.67;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:01:41;47.85;47.63;47.17;44.10;352.05;351.98;351.85;350.26;298.08;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:04:52;47.85;47.61;47.11;43.99;351.16;351.10;350.96;349.32;297.19;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:07:58;49.29;48.97;48.32;44.96;358.92;358.85;358.69;356.85;303.36;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:11:05;50.10;49.85;49.33;46.06;367.72;367.65;367.51;365.79;311.21;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:14:15;49.93;49.61;48.93;45.51;363.35;363.27;363.11;361.23;307.06;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T16:17:23;49.64;49.47;49.11;46.03;367.51;367.45;367.32;365.79;311.49;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T16:20:29;51.14;50.92;50.49;47.25;377.22;377.15;377.02;375.37;319.53;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T16:23:36;53.16;52.89;52.33;48.85;390.00;389.92;389.77;387.93;330.04;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:26:42;52.21;51.91;51.28;47.78;381.46;381.38;381.22;379.33;322.58;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T16:29:51;54.62;54.26;53.52;49.78;397.40;397.32;397.14;395.08;335.83;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T16:32:57;54.07;53.78;53.18;49.62;396.12;396.04;395.88;393.99;335.14;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T16:36:04;53.83;53.67;53.32;50.03;399.43;399.37;399.24;397.63;338.68;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T16:39:13;51.74;51.55;51.16;47.94;382.70;382.63;382.50;380.89;324.32;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:42:20;51.06;50.79;50.22;46.85;374.02;373.95;373.80;372.01;316.44;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T16:45:28;52.37;52.00;51.24;47.59;379.97;379.89;379.72;377.68;320.94;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T16:48:35;54.29;53.95;53.25;49.57;395.74;395.66;395.49;393.48;334.54;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T16:51:41;53.62;53.37;52.87;49.42;394.55;394.48;394.34;392.55;334.07;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T16:54:48;55.39;55.04;54.32;50.56;403.62;403.53;403.36;401.30;341.17;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T16:57:58;57.01;56.79;56.34;52.77;421.28;421.21;421.06;419.27;356.96;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T17:01:10;64.05;63.65;62.83;58.49;466.94;466.85;466.65;464.28;394.74;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T17:04:15;67.71;67.34;66.58;62.09;495.73;495.64;495.44;493.05;419.38;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:07:24;73.14;72.64;71.61;66.55;531.33;531.21;530.97;528.16;448.88;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T17:10:34;72.66;72.20;71.28;66.35;529.73;529.62;529.40;526.71;447.82;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:13:43;71.59;71.16;70.29;65.48;522.76;522.66;522.44;519.84;442.05;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:16:52;68.49;68.08;67.24;62.63;499.98;499.88;499.67;497.17;422.75;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:20:00;71.60;71.18;70.31;65.51;522.98;522.88;522.66;520.06;442.25;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:23:09;75.10;74.69;73.84;68.86;549.78;549.67;549.45;546.79;465.09;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T17:26:19;82.16;81.66;80.64;75.11;599.66;599.54;599.28;596.28;507.03;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T17:29:27;89.23;88.75;87.77;81.89;653.78;653.65;653.39;650.27;553.15;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T17:32:36;86.86;86.37;85.38;79.62;635.62;635.50;635.24;632.16;537.68;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T17:35:42;86.45;86.02;85.15;79.53;634.90;634.78;634.54;631.59;537.40;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:38:49;94.79;94.19;92.98;86.55;690.94;690.80;690.50;686.99;584.08;0.51
34080;SPS30;20358;50.272;19.026;2024-03-08T17:41:55;98.05;97.43;96.17;89.51;714.64;714.50;714.19;710.55;604.11;0.51
34080;SPS30;20358;50.272;19.026;2024-03-08T17:45:02;92.92;92.42;91.39;85.26;680.64;680.51;680.24;676.98;575.85;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T17:48:11;84.76;84.32;83.43;77.89;621.84;621.72;621.48;618.56;526.26;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:51:20;83.04;82.52;81.46;75.83;605.43;605.30;605.04;601.98;511.82;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T17:54:29;84.00;83.55;82.61;77.07;615.28;615.16;614.91;611.96;520.55;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T17:57:37;89.62;89.18;88.27;82.44;658.15;658.03;657.77;654.72;557.07;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T18:00:43;94.58;93.98;92.76;86.33;689.19;689.05;688.75;685.23;582.57;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:03:57;102.55;101.89;100.53;93.52;746.66;746.50;746.18;742.33;631.05;0.51
34080;SPS30;20358;50.272;19.026;2024-03-08T18:07:03;95.88;95.46;94.59;88.46;706.22;706.09;705.84;702.69;598.07;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T18:10:11;89.76;89.28;88.28;82.34;657.41;657.28;657.01;653.86;556.18;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:13:23;88.37;87.88;86.87;81.01;646.72;646.59;646.33;643.20;547.08;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:16:29;101.41;100.81;99.58;92.77;740.62;740.47;740.16;736.47;626.27;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:19:39;110.96;110.33;109.05;101.66;811.63;811.47;811.14;807.18;686.51;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:22:46;91.05;90.48;89.32;83.14;663.79;663.65;663.36;659.99;561.13;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:25:53;87.40;86.97;86.08;80.40;641.92;641.80;641.55;638.58;543.35;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:29:00;85.99;85.50;84.50;78.78;628.95;628.82;628.56;625.50;531.99;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:32:11;83.92;83.48;82.57;77.05;615.14;615.02;614.78;611.85;520.50;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:35:24;88.23;87.70;86.61;80.67;644.00;643.87;643.59;640.37;544.52;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:38:30;85.83;85.32;84.27;78.49;626.66;626.53;626.27;623.14;529.88;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:41:37;84.54;84.16;83.37;77.95;622.29;622.18;621.95;619.15;526.93;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T18:44:45;88.14;87.73;86.91;81.25;648.65;648.53;648.29;645.36;549.23;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T18:47:54;90.81;90.34;89.37;83.42;666.01;665.88;665.62;662.48;563.60;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:51:05;95.82;95.30;94.24;87.92;701.93;701.79;701.51;698.15;593.87;0.51
34080;SPS30;20358;50.272;19.026;2024-03-08T18:54:11;103.25;102.70;101.58;94.79;756.73;756.58;756.28;752.68;640.29;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T18:57:17;107.20;106.63;105.47;98.43;785.83;785.68;785.37;781.64;664.94;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:00:24;110.70;110.01;108.61;101.11;807.25;807.08;806.74;802.65;682.45;0.51
34080;SPS30;20358;50.272;19.026;2024-03-08T19:03:32;108.60;107.92;106.52;99.15;791.58;791.42;791.08;787.05;669.15;0.51
34080;SPS30;20358;50.272;19.026;2024-03-08T19:06:44;105.31;104.62;103.19;95.96;766.12;765.96;765.62;761.63;647.40;0.51
34080;SPS30;20358;50.272;19.026;2024-03-08T19:09:53;102.04;101.51;100.43;93.74;748.35;748.21;747.91;744.38;633.27;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:13:00;102.05;101.48;100.31;93.54;746.80;746.65;746.35;742.73;631.72;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:16:07;106.03;105.42;104.15;97.05;774.82;774.67;774.35;770.52;655.27;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:19:18;103.39;102.83;101.69;94.86;757.35;757.20;756.89;753.27;640.75;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T19:22:27;101.89;101.35;100.26;93.57;747.03;746.89;746.60;743.06;632.13;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:25:35;99.54;98.98;97.84;91.23;728.31;728.16;727.86;724.33;616.06;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:28:44;97.08;96.55;95.46;89.05;710.92;710.78;710.49;707.08;601.45;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:31:51;94.86;94.38;93.38;87.18;695.97;695.84;695.57;692.30;588.99;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T19:34:58;97.21;96.59;95.34;88.73;708.37;708.22;707.92;704.30;598.78;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:38:14;97.61;97.07;95.94;89.46;714.19;714.05;713.76;710.29;604.12;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:41:22;101.37;100.83;99.72;93.04;742.76;742.62;742.32;738.78;628.44;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:44:32;105.38;104.75;103.45;96.37;769.35;769.20;768.87;765.03;650.54;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:47:44;110.78;110.15;108.86;101.48;810.20;810.04;809.71;805.75;685.29;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:50:51;107.32;106.75;105.58;98.52;786.57;786.42;786.11;782.37;665.55;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:54:03;103.89;103.33;102.20;95.36;761.33;761.19;760.88;757.26;644.18;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T19:57:10;102.89;102.24;100.90;93.91;749.76;749.61;749.28;745.46;633.77;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T20:00:17;99.27;98.83;97.91;91.56;730.95;730.82;730.55;727.27;618.97;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T20:03:28;93.02;92.52;91.51;85.39;681.71;681.58;681.31;678.07;576.81;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T20:06:35;90.43;89.91;88.83;82.78;660.90;660.77;660.49;657.24;558.93;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T20:09:47;90.57;90.13;89.21;83.33;665.28;665.16;664.90;661.82;563.13;0.49
