sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-08T13:21:09;3.38;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:23:39;1.40;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:26:08;1.45;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:28:37;1.40;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:31:04;2.13;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:33:37;1.08;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:36:05;2.08;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:38:34;1.58;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:41:01;208.60;28.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:43:28;182.15;23.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:45:54;110.60;15.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:48:21;60.00;13.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:50:47;9.90;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:53:14;2.60;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:55:41;0.70;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:58:07;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:00:35;1.67;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:03:01;1.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:05:31;2.22;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:08:00;2.65;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:10:28;2.45;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:12:56;1.50;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:15:24;1.52;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:17:53;2.05;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:20:20;3.75;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:22:50;1.67;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:25:16;2.30;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:27:43;1.55;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:30:10;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:32:36;1.38;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:35:04;0.93;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:37:30;0.95;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:39:56;1.15;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:42:22;1.20;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:44:49;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:47:19;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:49:47;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:52:14;1.42;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:54:54;0.13;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:57:21;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T14:59:48;1.58;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:02:14;9.85;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:04:40;0.80;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:07:06;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:09:35;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:12:08;0.77;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:14:39;0.73;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:17:08;0.55;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:19:45;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:22:13;0.88;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:24:40;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:27:08;1.10;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:29:34;0.82;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:32:01;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:34:29;1.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:36:57;1.08;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:39:27;0.68;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:41:56;1.33;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:44:28;1.95;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:46:54;3.22;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:49:20;0.88;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:51:47;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:54:13;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:56:39;1.10;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T15:59:05;1.50;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:01:32;1.85;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:03:59;1.35;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:06:25;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:08:51;0.85;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:11:17;8.02;7.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:13:44;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:16:10;0.32;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:18:37;0.50;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:21:03;0.70;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:23:29;2.45;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:26:00;2.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:28:26;1.45;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:31:03;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:33:29;1.40;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:35:55;1.67;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:38:22;2.97;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:40:48;1.40;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:43:20;1.00;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:45:47;1.95;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:48:16;1.75;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:53:10;1.33;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:55:36;2.90;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T16:58:03;3.67;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:00:39;3.25;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:03:06;2.25;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:05:33;2.35;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:07:59;1.67;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:10:30;1.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:12:56;1.88;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:15:27;1.52;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:17:54;1.48;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:20:21;2.13;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:22:50;1.85;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:25:17;1.38;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:27:50;2.00;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:30:20;2.17;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:32:55;1.75;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:35:22;3.08;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:37:49;2.45;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:40:16;2.65;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:42:47;2.60;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:45:13;3.10;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:47:41;2.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:52:39;1.92;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:55:05;3.05;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T17:57:37;2.10;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:00:06;3.45;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:02:42;1.42;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:05:08;3.15;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:07:38;5.70;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:10:04;6.10;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:12:32;5.00;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:17:26;3.03;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:19:52;2.47;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:22:20;2.92;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:24:46;2.00;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:27:13;3.20;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:29:39;4.80;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:32:05;9.85;5.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:34:32;4.38;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:36:58;2.65;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:39:25;7.55;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:41:52;11.77;6.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:44:18;4.03;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:46:44;3.42;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:49:11;2.67;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:51:37;3.70;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:54:03;5.82;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:56:29;5.38;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T18:58:55;5.43;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:01:21;9.88;8.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:03:51;9.57;7.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:06:20;11.73;8.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:08:46;13.23;9.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:11:14;12.82;8.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:13:41;14.55;9.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:16:07;14.40;8.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:18:39;11.60;8.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:21:06;10.95;7.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:23:32;11.73;7.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:26:00;9.15;6.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:28:27;14.27;7.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:30:53;10.70;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:33:20;8.40;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:35:47;5.43;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:38:13;3.63;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:40:40;4.50;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:43:07;3.40;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:45:35;4.20;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:48:02;4.65;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:50:34;5.68;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:53:08;3.05;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:55:34;3.53;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T19:58:01;2.95;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:00:28;3.47;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:02:56;2.45;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:05:25;2.92;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:07:52;2.50;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:10:22;3.90;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:12:49;3.00;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:15:16;2.28;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:17:44;3.60;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:20:10;2.63;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:22:43;2.85;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:25:17;3.38;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:27:46;3.22;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:30:19;2.67;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:35:15;1.80;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:37:46;2.30;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:40:13;2.05;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:42:39;2.92;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:45:06;2.70;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:47:33;2.60;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:50:03;2.72;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:52:33;3.88;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:54:59;3.72;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:57:25;2.63;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T20:59:51;2.35;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:02:18;2.70;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:04:45;3.42;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:07:13;4.00;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:09:43;3.22;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:12:09;4.18;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:14:39;3.25;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:17:05;3.08;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:19:31;3.15;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:21:58;2.22;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:24:24;2.75;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:26:51;2.38;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:29:22;1.83;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:31:48;3.15;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:34:14;1.63;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:36:40;1.45;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:39:09;0.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:41:39;3.13;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:44:05;2.05;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:46:34;1.52;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:49:00;1.77;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:51:26;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:53:52;1.90;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:56:18;1.60;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T21:58:45;1.67;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:01:11;2.20;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:03:37;1.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:06:03;1.77;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:08:35;2.20;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:11:03;1.25;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:13:31;1.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:15:57;1.50;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:18:23;4.45;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:20:50;1.83;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:23:16;1.25;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:25:48;1.23;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:28:15;1.17;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:30:43;1.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:33:09;1.65;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:35:38;1.10;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:38:04;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:40:32;1.30;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:42:58;1.67;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:45:24;1.17;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:47:52;1.23;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:50:20;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:52:50;2.08;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:55:16;2.15;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T22:57:46;1.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:00:13;1.63;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:02:49;2.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:05:15;1.42;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:07:42;1.45;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:10:08;1.95;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:12:37;1.90;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:15:03;1.38;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:17:39;1.08;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:20:05;2.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:22:39;1.27;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:25:07;1.80;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:27:34;3.10;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:30:01;1.33;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:32:28;7.68;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:34:55;4.35;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:37:21;107.88;45.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:39:47;5.20;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:42:14;1.73;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:44:41;1.15;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:50:05;1.95;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:52:33;1.00;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:55:04;1.05;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:57:30;1.25;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T23:59:57;1.73;0.63;;;;
