sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-08T13:17:48;9.94;53.63;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:20:14;9.85;53.52;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:22:46;9.78;53.54;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:25:12;9.94;53.63;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:27:42;10.16;53.07;418.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:30:09;9.93;53.23;304.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:32:40;9.96;53.27;370.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:35:10;9.97;53.47;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:37:42;10.23;53.23;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:40:11;10.23;53.71;425.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:42:42;10.25;53.48;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:45:11;10.12;52.67;408.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:47:41;10.06;53.01;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:50:08;10.28;53.55;412.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:52:39;10.14;53.60;415.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:55:06;10.04;53.51;207.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:57:33;10.13;53.62;403.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:59:59;10.13;53.74;392.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:02:25;10.03;53.45;473.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:04:57;10.24;53.27;412.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:07:23;10.17;52.36;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:09:52;10.13;52.39;478.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:12:19;10.34;52.61;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:14:45;10.43;53.09;434.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:17:11;10.34;53.45;425.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:20:19;10.31;53.37;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:22:47;10.30;53.07;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:25:13;10.19;52.88;459.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:27:45;10.24;52.85;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:30:13;10.13;53.25;377.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:32:40;10.12;52.94;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:35:07;10.20;53.00;412.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:37:34;10.30;53.06;410.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:40:00;10.21;52.99;419.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:42:26;10.13;53.33;420.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:44:52;10.16;53.25;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:47:19;10.14;53.42;404.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:49:45;10.30;53.19;414.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:52:14;10.14;53.01;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:55:00;10.28;53.47;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:57:29;10.20;53.26;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T14:59:58;10.20;53.73;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:02:31;10.16;53.77;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:05:03;10.23;53.47;410.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:07:35;10.27;53.49;466.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:10:01;10.23;53.63;471.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:12:26;10.04;53.51;541.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:14:54;10.07;53.13;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:17:22;10.20;53.17;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:19:48;10.16;53.69;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:22:15;10.19;53.82;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:24:44;10.14;54.15;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:27:10;10.12;54.05;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:29:36;10.03;53.64;403.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:32:02;10.07;53.90;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:34:29;10.17;54.02;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:36:57;10.09;54.25;428.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:39:27;10.03;54.35;418.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:41:53;10.02;53.98;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:44:21;9.96;54.21;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:46:46;9.99;54.20;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:49:12;9.96;53.73;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:51:39;9.96;54.10;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:54:06;9.80;54.11;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:56:33;9.90;54.35;414.00
64843;SCD30;51310;52.198;5.422;2024-03-08T15:59:00;9.79;54.45;411.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:01:29;9.86;54.71;428.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:03:57;9.80;54.66;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:06:24;9.90;54.80;382.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:08:50;9.69;54.23;544.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:11:19;9.90;54.31;448.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:13:47;9.74;54.17;390.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:16:13;9.80;54.47;408.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:18:38;9.74;54.37;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:21:05;9.70;54.46;396.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:23:32;9.73;54.46;391.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:25:58;9.61;54.59;379.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:28:24;9.65;54.74;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:31:04;9.49;54.73;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:33:30;9.51;54.70;415.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:35:56;9.46;54.83;459.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:38:22;9.45;54.93;391.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:40:50;9.43;55.05;387.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:43:18;9.39;55.07;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:45:47;9.46;55.28;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:48:15;9.32;55.38;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:50:42;9.39;55.46;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:53:11;9.25;55.64;410.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:55:41;9.28;55.80;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T16:58:07;9.18;55.63;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:00:35;9.17;55.86;467.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:03:01;9.08;56.14;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:05:30;9.03;56.21;379.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:08:02;9.04;56.46;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:10:34;8.88;56.83;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:13:01;8.84;57.18;424.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:15:30;8.83;57.10;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:18:00;8.78;57.21;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:20:32;8.71;57.46;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:23:05;8.73;57.16;460.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:25:33;8.70;57.38;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:27:59;8.60;57.52;424.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:30:29;8.52;57.86;407.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:33:03;8.35;57.91;405.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:35:32;8.46;57.89;408.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:38:00;8.37;57.68;409.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:40:29;8.43;58.17;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:42:59;8.37;58.10;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:45:32;8.23;58.74;413.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:47:59;8.13;59.18;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:50:25;8.06;59.44;416.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:52:53;8.01;59.81;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:55:22;7.97;60.01;401.00
64843;SCD30;51310;52.198;5.422;2024-03-08T17:57:52;7.97;60.43;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:00:23;7.88;60.63;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:02:58;7.88;60.58;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:05:27;7.85;60.65;419.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:07:59;7.81;60.68;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:10:27;7.81;60.79;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:12:57;7.74;61.08;415.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:15:27;7.72;61.47;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:17:58;7.64;61.80;414.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:20:32;7.54;62.25;416.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:23:01;7.48;62.29;419.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:25:29;7.53;61.87;418.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:27:58;7.58;61.92;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:30:26;7.53;61.96;485.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:32:52;7.53;61.89;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:35:19;7.46;61.99;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:37:46;7.53;61.84;424.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:40:16;7.53;61.76;403.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:42:45;7.58;61.41;395.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:45:14;7.50;61.65;380.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:47:46;7.48;61.86;410.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:50:20;7.44;61.88;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:52:47;7.40;62.08;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:55:14;7.38;62.08;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T18:57:55;7.30;62.32;448.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:00:24;7.29;62.54;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:03:00;7.16;62.77;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:05:27;7.16;62.85;434.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:07:55;7.13;63.12;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:10:24;7.13;62.92;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:12:53;7.19;62.85;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:15:23;7.19;62.82;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:17:53;7.10;63.02;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:20:23;7.17;62.83;424.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:22:55;7.20;62.84;406.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:25:32;7.10;63.11;381.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:28:05;7.10;62.98;541.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:30:33;7.16;62.97;416.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:33:04;7.07;63.16;383.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:35:33;7.07;63.42;413.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:38:01;6.98;63.50;502.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:40:31;7.07;63.53;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:43:03;6.93;63.84;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:45:31;7.00;63.74;401.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:48:01;6.99;63.69;355.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:50:33;6.95;63.74;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:53:00;6.98;63.91;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:55:37;6.89;64.01;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T19:58:06;6.89;64.00;428.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:00:32;6.98;63.97;421.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:03:01;6.83;64.20;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:05:30;6.89;64.38;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:07:57;6.82;64.25;420.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:10:31;6.86;64.21;434.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:12:57;6.79;64.54;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:15:23;6.82;64.44;475.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:17:52;6.76;64.72;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:20:19;6.79;64.87;412.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:22:50;6.75;64.80;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:25:22;6.75;64.85;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:27:53;6.71;65.07;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:30:26;6.65;65.26;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:33:00;6.64;65.21;469.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:35:32;6.62;65.33;381.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:38:03;6.58;65.51;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:40:33;6.55;65.63;428.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:43:08;6.44;65.75;424.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:45:40;6.47;65.95;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:48:07;6.48;65.91;407.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:50:34;6.42;66.08;425.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:53:04;6.40;66.35;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:55:38;6.41;66.16;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T20:58:05;6.34;66.42;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:00:31;6.31;66.67;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:03:14;6.24;66.83;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:05:42;6.31;66.66;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:08:10;6.25;66.79;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:10:48;6.25;66.84;424.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:13:14;6.21;67.13;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:15:41;6.25;67.13;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:18:10;6.22;67.03;418.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:20:38;6.16;67.38;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:23:05;6.24;67.18;455.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:25:31;6.18;67.39;467.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:28:01;6.14;67.51;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:30:28;6.04;67.91;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:32:56;6.10;67.79;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:35:24;6.06;68.03;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:37:50;6.06;68.03;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:40:17;6.06;68.07;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:42:50;5.99;68.37;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:45:19;5.93;68.39;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:47:48;5.92;68.70;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:50:15;5.96;68.61;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:52:45;5.92;68.69;434.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:55:12;5.90;68.75;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T21:57:43;5.82;68.97;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:00:11;5.86;69.13;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:02:42;5.79;69.37;434.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:05:18;5.80;69.37;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:07:50;5.77;69.36;406.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:10:18;5.83;69.36;414.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:12:52;5.79;69.59;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:15:19;5.76;69.53;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:17:47;5.67;69.85;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:20:17;5.66;69.90;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:22:53;5.65;70.02;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:25:20;5.69;70.03;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:27:50;5.56;70.43;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:30:21;5.55;70.45;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:32:52;5.56;70.34;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:35:21;5.62;70.16;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:37:47;5.62;70.35;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:40:13;5.63;70.35;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:42:45;5.61;70.42;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:45:12;5.56;70.41;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:47:41;5.50;70.69;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:50:13;5.50;70.74;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:52:41;5.49;70.70;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:55:11;5.53;70.76;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T22:57:38;5.50;70.88;425.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:00:10;5.48;71.03;412.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:02:48;5.49;70.93;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:05:15;5.52;70.94;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:07:42;5.49;71.04;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:10:09;5.50;70.94;458.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:12:38;5.48;71.16;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:15:05;5.49;71.13;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:17:45;5.39;71.36;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:20:19;5.43;71.44;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:22:48;5.41;71.64;448.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:25:20;5.42;71.55;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:27:54;5.42;71.47;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:30:21;5.48;71.45;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:32:53;5.39;71.55;460.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:35:23;5.41;71.70;455.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:37:49;5.36;71.82;457.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:40:18;5.34;71.92;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:42:45;5.36;71.88;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:45:13;5.31;72.07;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:47:47;5.31;72.16;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:50:18;5.24;72.22;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:52:49;5.25;72.41;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T23:55:19;5.21;72.49;433.00
