sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:41:49;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:44:17;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:46:45;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:49:15;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:51:46;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:54:15;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:56:43;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:59:11;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:01:39;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:04:07;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:06:37;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:09:06;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:11:39;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:14:07;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:16:37;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:19:05;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:21:34;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:24:04;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:26:32;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:29:01;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:31:30;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:33:58;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:36:26;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:38:54;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:41:26;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:43:56;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:46:24;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:48:52;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:51:21;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:53:49;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:56:17;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T16:58:46;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:01:14;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:03:42;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:06:12;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:08:41;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:11:10;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:13:38;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:16:08;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:18:38;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:21:07;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:23:39;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:26:08;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:28:36;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:31:09;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:33:38;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:36:08;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:38:37;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:41:10;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:43:39;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:46:09;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:48:39;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:51:08;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:53:35;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:56:04;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T17:58:33;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:01:01;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:03:31;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:05:59;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:08:31;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:10:59;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:13:27;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:15:59;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:18:27;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:20:56;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:23:25;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:25:53;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:28:21;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:30:49;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:33:19;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:35:47;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:38:16;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:40:45;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:43:14;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:45:43;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:48:12;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:50:41;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:53:11;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:55:40;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T18:58:09;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:00:37;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:03:06;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:05:36;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:08:07;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:10:35;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:13:06;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:15:35;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:18:05;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:20:34;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:23:03;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:25:32;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:28:02;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:30:33;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:33:03;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:35:34;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:38:02;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:40:33;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:43:04;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:45:34;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:48:04;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:50:36;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:53:08;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:55:37;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T19:58:07;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:00:37;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:03:07;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:05:37;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:08:09;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:10:40;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:13:08;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:15:38;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:18:12;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:20:40;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:23:14;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:25:42;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:28:11;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:30:41;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:33:09;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:35:39;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:38:08;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:40:36;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:43:05;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:45:42;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:48:11;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:50:40;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:53:09;5.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:55:38;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T20:58:06;5.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:00:35;5.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:03:11;5.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:05:40;5.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:08:09;5.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:10:39;5.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:13:08;5.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:15:38;5.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:18:06;5.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:20:36;5.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:23:05;5.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:25:33;5.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:28:04;5.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:30:34;5.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:33:02;5.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:35:32;5.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:38:02;5.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:40:30;5.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:43:02;5.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:45:32;5.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:48:03;4.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:50:35;4.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:53:06;4.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:55:34;4.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T21:58:03;4.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:00:31;4.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:03:00;4.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:05:29;4.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:07:57;4.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:10:26;4.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:12:55;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:15:24;4.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:17:52;4.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:20:22;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:22:57;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:25:27;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:27:55;4.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:30:23;4.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:32:52;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:35:21;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:37:50;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:40:19;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:42:51;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:45:19;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:47:47;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:50:16;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:52:45;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:55:14;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T22:57:45;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:00:16;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:03:10;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:05:39;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:08:07;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:10:35;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:13:05;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:15:37;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:18:08;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:20:38;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:23:09;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:25:39;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:28:08;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:30:39;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:33:07;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:35:35;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:38:05;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:40:34;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:43:02;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:45:30;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:47:59;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:50:29;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:53:01;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:55:29;4.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T23:58:00;4.00
