sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:51:25;80;15;;202;150255
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:53:56;96;15;;238;148726
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:56:29;72;15;;179;148828
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:58:55;81;15;;207;152024
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:01:25;75;15;;182;144075
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:03:56;81;15;;212;156129
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:06:25;99;15;;249;150128
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:08:55;92;15;;227;147480
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:11:29;85;15;;218;152578
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:13:57;85;15;;211;148566
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:16:25;86;15;;218;151277
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:18:55;90;15;;224;148812
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:21:25;82;15;;206;150702
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:23:55;88;15;;221;150577
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:26:31;88;15;;222;149833
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:28:55;80;15;;201;150182
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:31:25;79;15;;199;149723
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:33:58;88;15;;222;149936
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:36:34;97;16;;242;148675
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:38:55;82;15;;208;151391
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:41:25;82;15;;205;149385
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:43:56;89;15;;226;150847
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:46:24;84;15;;210;149201
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:48:55;76;15;;192;150697
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:51:25;81;15;;203;149530
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:53:54;93;15;;235;150552
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:56:24;67;15;;170;150025
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T13:58:57;85;15;;214;149862
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:01:26;79;15;;197;149417
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:03:54;84;15;;211;150171
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:06:26;80;15;;201;150591
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:08:58;80;15;;201;149814
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:11:24;86;15;;216;149587
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:13:55;90;15;;226;149949
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:16:25;89;16;;225;150434
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:18:55;76;15;;191;149937
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:21:24;81;15;;204;150058
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:23:54;85;15;;213;149908
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:26:24;84;15;;212;150274
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:28:55;88;15;;221;149822
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:31:26;85;15;;214;150299
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:33:57;86;15;;215;149880
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:36:26;91;16;;228;149874
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:38:55;102;16;;256;149329
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:41:25;85;15;;214;150760
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:43:55;84;15;;211;149922
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:46:25;87;15;;218;149830
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:48:55;94;16;;237;150072
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:51:27;90;15;;226;149785
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:53:55;84;15;;211;150306
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:56:27;88;15;;220;149393
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T14:58:58;79;15;;199;149571
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:01:30;85;15;;214;150924
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:03:55;90;15;;225;149219
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:06:25;81;15;;204;150865
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:08:58;72;15;;180;149252
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:11:25;87;15;;220;150126
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:13:56;85;15;;211;148609
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:16:26;89;15;;226;151006
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:18:55;89;16;;224;150560
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:21:26;79;15;;198;148710
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:23:54;89;15;;225;151373
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:26:26;82;15;;205;149260
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:28:57;85;15;;212;149630
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:31:26;75;15;;191;151728
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:34:07;84;15;;208;147158
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:36:31;89;16;;227;152525
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:38:55;88;15;;220;148567
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:41:27;84;15;;214;151519
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:43:56;87;16;;217;148896
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:46:25;83;15;;210;150891
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:48:54;85;15;;215;150359
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:51:24;85;15;;213;150063
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:53:56;88;15;;221;149776
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:56:24;85;15;;215;150057
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T15:58:55;78;15;;197;149741
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:01:25;79;15;;200;150117
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:03:55;83;15;;208;149432
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:06:25;94;16;;237;150806
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:08:54;84;15;;211;150074
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:11:24;86;15;;216;149209
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:13:55;79;15;;200;150715
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:16:24;90;15;;225;149365
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:18:55;85;15;;214;150324
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:21:24;93;15;;231;148967
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:23:55;89;15;;223;150324
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:26:26;90;15;;227;150949
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:28:57;88;15;;221;149921
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:31:25;91;15;;229;150241
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:33:55;85;15;;214;149963
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:36:25;83;15;;209;149303
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:38:55;81;15;;204;150598
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:41:25;84;15;;210;149911
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:43:55;93;15;;228;146229
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:46:24;81;15;;209;153408
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:48:55;78;15;;197;150207
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:51:26;83;15;;208;149904
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:53:56;90;15;;226;150152
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:56:25;92;15;;229;148159
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T16:58:55;78;15;;199;152005
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:01:24;90;15;;224;149119
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:03:55;86;15;;218;150768
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:06:26;83;15;;207;149001
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:08:56;90;15;;228;150411
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:11:24;86;15;;218;150498
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:13:55;73;15;;182;149506
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:16:25;88;15;;222;150501
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:18:54;83;15;;210;150050
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:21:26;80;15;;202;150044
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:23:54;84;15;;210;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:26:25;83;15;;210;150075
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:28:54;96;15;;241;149839
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:31:24;92;15;;231;149043
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:33:56;85;15;;215;150655
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:36:25;98;15;;246;150503
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:38:55;87;15;;218;149984
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:41:26;85;15;;212;149549
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:43:55;91;15;;228;149480
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:46:26;96;15;;242;150705
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:48:55;96;15;;236;147335
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:51:27;88;15;;226;152844
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:53:55;80;15;;202;149783
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:56:25;88;15;;221;149568
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T17:58:56;87;15;;220;150793
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:01:24;86;15;;214;148515
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:03:56;86;15;;218;150945
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:06:27;86;15;;217;150606
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:08:55;80;15;;201;149088
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:11:24;82;15;;205;149369
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:13:56;76;15;;192;151174
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:16:25;92;15;;231;149691
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:18:55;79;15;;200;150654
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:21:24;87;15;;217;149650
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:23:56;88;15;;217;147184
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:26:26;77;15;;197;153059
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:28:55;89;15;;222;149576
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:31:25;95;15;;239;150629
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:33:55;84;15;;210;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:36:27;86;15;;216;149805
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:39:02;82;15;;205;149333
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:41:27;89;15;;225;150860
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:43:57;85;15;;212;149246
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:46:26;87;15;;220;150026
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:48:54;89;15;;226;150723
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:51:25;91;15;;227;149376
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:53:54;78;15;;196;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:56:24;83;15;;210;150914
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T18:58:55;92;15;;231;149480
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:01:31;89;15;;223;149537
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:03:55;92;15;;233;150324
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:06:32;96;15;;242;150548
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:08:55;94;15;;235;148898
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:11:24;84;15;;213;151156
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:13:55;92;15;;229;148299
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:16:26;82;15;;208;151702
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:18:55;86;15;;212;147536
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:21:25;88;15;;226;152496
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:23:55;90;15;;226;149989
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:26:25;84;15;;210;149871
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:28:55;76;15;;192;149745
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:31:25;90;15;;226;149881
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:33:55;87;15;;219;150528
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:36:24;90;14;;224;148646
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:38:54;86;15;;218;150690
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:41:26;88;15;;221;150499
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:43:55;83;15;;207;148836
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:46:25;76;15;;192;149744
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:48:57;78;15;;197;151469
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:51:25;87;15;;218;149633
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:53:55;85;15;;213;150147
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:56:26;89;15;;223;149773
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T19:58:56;89;15;;222;149486
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:01:25;82;15;;207;151051
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:03:55;85;15;;212;149520
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:06:25;87;15;;219;150494
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:08:59;93;15;;231;148716
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:11:28;88;15;;224;151237
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:13:56;90;15;;226;149912
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:16:25;93;15;;234;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:18:55;83;15;;208;149116
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:21:25;89;15;;225;150038
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:23:55;81;15;;205;150416
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:26:26;88;15;;222;150239
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:28:54;92;15;;230;149246
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:31:24;89;15;;225;151116
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:33:55;88;15;;218;148457
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:36:27;85;15;;214;150651
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:38:54;81;15;;204;150655
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:41:24;83;15;;208;150012
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:43:55;95;15;;237;149362
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:46:26;87;15;;220;150707
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:48:54;89;15;;222;148536
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:51:25;84;15;;214;151607
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:53:56;89;15;;224;149673
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:56:25;74;15;;186;150452
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T20:58:55;78;15;;196;149059
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:01:31;86;15;;216;150538
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:03:54;87;15;;220;150151
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:06:24;84;15;;211;149871
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:09:00;86;15;;215;149267
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:11:24;80;15;;203;150777
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:13:54;83;15;;210;150001
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:16:25;81;15;;204;150054
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:18:56;87;15;;219;149989
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:21:26;75;15;;188;150245
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:23:55;79;15;;199;149520
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:26:26;82;15;;206;150298
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:28:54;92;15;;230;149540
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:31:26;78;15;;197;149919
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:33:55;91;15;;229;150145
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:36:25;88;15;;221;150108
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:38:54;84;15;;211;149100
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:41:25;87;15;;220;150030
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:43:56;82;15;;208;151018
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:46:25;83;15;;206;147569
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:48:57;82;15;;208;150373
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:51:25;83;15;;213;152287
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:53:54;80;15;;202;150041
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:56:25;87;15;;218;148966
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T21:58:55;96;15;;243;150577
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:01:25;89;15;;222;149384
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:03:55;87;15;;219;150411
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:06:25;80;15;;201;150742
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:08:54;76;15;;191;149661
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:11:24;93;15;;234;150217
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:13:54;90;15;;226;150091
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:16:25;82;15;;206;150007
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:18:55;90;15;;226;149986
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:21:25;85;15;;212;149164
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:23:56;88;15;;220;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:26:25;92;15;;233;150969
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:28:55;95;15;;237;148172
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:31:25;82;15;;209;151668
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:33:55;87;15;;217;149585
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:36:26;88;15;;221;150441
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:38:54;89;15;;221;148663
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:41:29;90;15;;228;150337
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:43:56;87;15;;220;151128
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:46:25;82;15;;206;149359
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:48:55;79;15;;200;150682
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:51:27;93;15;;233;148896
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:53:54;87;15;;220;150646
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:56:24;84;15;;212;150267
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T22:58:55;78;15;;197;149631
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:01:29;80;15;;202;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:03:55;81;15;;204;150214
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:06:25;88;15;;222;150026
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:08:56;94;15;;235;149492
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:11:26;90;15;;227;150823
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:13:57;96;15;;242;150068
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:16:28;80;15;;200;149707
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:18:56;89;15;;224;150003
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:21:26;95;15;;238;150082
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:23:55;87;15;;219;149695
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:26:27;86;15;;215;149325
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:28:56;85;15;;214;151049
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:31:25;92;15;;231;149381
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:33:55;70;15;;177;150546
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:36:25;79;15;;198;150099
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:38:55;71;15;;177;149224
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:41:25;75;15;;190;150381
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:43:54;78;15;;197;150250
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:46:24;84;15;;210;148770
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:48:55;92;15;;233;151263
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:51:25;87;15;;218;150139
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:53:55;88;15;;220;148970
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:56:25;89;15;;225;150424
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T23:58:56;89;15;;222;149621
