sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:32:39;91;34;;229;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:35:07;85;34;;213;149933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:37:33;83;34;;210;151110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:40:08;77;33;;195;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:42:35;99;34;;246;148661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:45:06;85;34;;214;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:47:35;85;34;;217;152509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:50:06;95;34;;240;150032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:52:37;84;32;;213;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:55:07;87;34;;218;150074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:57:38;90;34;;230;152263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:00:13;95;35;;236;148623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:02:39;85;33;;216;152459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:05:11;96;34;;240;149746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:07:41;78;34;;198;151229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:10:15;99;33;;249;150051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:12:42;87;34;;219;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:15:17;83;35;;210;151583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:17:45;91;34;;230;150079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:20:18;88;33;;223;151522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:22:45;89;33;;225;150225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:25:14;79;34;;198;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:35:20;82;32;;208;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:37:51;93;34;;235;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:40:19;77;32;;195;150276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:42:47;78;32;;198;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:45:24;87;32;;219;150605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:47:48;86;33;;216;150054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:50:22;90;32;;226;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:52:52;78;33;;197;151291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:55:20;85;32;;214;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T13:57:50;81;31;;203;148787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:00:25;88;31;;224;151803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:02:51;89;32;;225;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:05:21;76;31;;193;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:07:54;92;33;;231;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:10:24;86;29;;218;151990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:12:53;87;31;;215;147370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:15:25;90;32;;231;153530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:17:55;91;32;;230;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:20:27;85;29;;214;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:22:56;88;30;;222;151001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:25:26;80;30;;202;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:35:33;82;30;;205;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:37:59;77;29;;193;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:40:31;88;30;;222;150868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:43:01;94;30;;236;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:45:31;87;29;;221;150963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:48:02;89;30;;223;148903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:50:33;89;29;;227;152771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:53:06;88;29;;223;150375
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:55:32;91;30;;229;149726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T14:58:03;87;29;;219;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:00:35;81;29;;202;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:03:04;87;29;;221;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:05:36;93;29;;234;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:08:09;82;29;;206;149738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:10:34;90;28;;228;151001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:13:09;86;30;;215;149665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:15:35;86;28;;217;149662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:18:08;87;28;;220;150951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:20:36;81;28;;205;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:23:10;74;28;;190;152036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:25:39;89;29;;224;150230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:28:12;85;28;;211;148023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:30:39;75;28;;191;152427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:33:11;78;28;;197;149789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:45:44;93;29;;233;149840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:48:11;91;29;;231;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:50:40;94;28;;237;149872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:53:13;77;29;;195;150193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:55:41;91;29;;229;149977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T15:58:11;72;27;;180;148866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:10:49;82;29;;207;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:13:13;92;30;;233;151099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:15:45;81;29;;203;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:18:14;88;28;;222;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:20:44;90;30;;226;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:23:17;84;29;;211;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:25:45;77;28;;195;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:28:16;91;29;;231;151401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:30:50;80;29;;202;150551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:33:18;86;29;;216;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:35:48;83;29;;212;151899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:38:18;87;29;;213;145888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:40:49;83;28;;216;154842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:43:19;79;28;;199;149589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:45:53;86;28;;217;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:48:23;78;29;;198;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:50:51;93;28;;233;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:53:22;83;29;;211;151452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:55:53;92;28;;231;149874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T16:58:23;81;28;;205;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:00:53;95;29;;239;149987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:03:24;77;27;;196;151133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:05:55;83;27;;210;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:08:25;88;28;;221;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:10:56;84;28;;210;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:13:27;83;28;;211;152147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:15:57;86;27;;216;149672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:18:28;84;27;;212;151321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:20:58;93;28;;235;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:23:29;85;27;;215;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:26:00;82;27;;207;151027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:28:31;76;27;;189;147873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:31:01;85;27;;217;153148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:33:35;100;28;;250;148916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:36:10;85;28;;216;152197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:38:33;78;27;;195;149233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:41:03;79;28;;199;150999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:43:33;88;28;;222;150273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:46:05;84;27;;212;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:48:34;88;28;;222;150261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:51:05;86;28;;217;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:53:35;87;28;;220;151343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:56:06;88;28;;220;149788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T17:58:35;94;28;;236;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:01:10;91;29;;230;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:03:37;99;29;;249;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:06:06;92;28;;233;150411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:08:37;83;28;;209;149448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:11:09;78;28;;199;151992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:13:37;94;29;;236;149494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:16:08;86;29;;217;151289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:18:39;87;30;;218;149286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:21:09;83;28;;211;152025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:23:41;100;30;;249;149389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:26:10;84;29;;212;151315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:28:41;91;30;;229;150290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:31:12;86;30;;216;149493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:33:45;74;30;;186;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:36:11;85;30;;214;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:38:42;92;30;;231;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:41:13;90;33;;227;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:43:43;96;30;;244;152279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:46:14;81;30;;205;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:51:22;96;33;;238;148198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:54:07;81;30;;206;151925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:56:18;90;33;;227;150609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T18:58:46;82;30;;204;148925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:01:19;78;31;;199;151749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:03:48;87;32;;220;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:06:18;78;30;;197;151277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:08:53;98;31;;246;149666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:11:19;89;34;;225;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:13:49;75;31;;190;150825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:16:21;83;31;;209;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:18:50;92;32;;231;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:21:25;91;32;;229;150712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:23:54;88;33;;218;147411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:26:23;80;31;;208;154397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:28:53;86;32;;214;148827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:31:23;82;32;;203;148529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:33:54;86;34;;222;154235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:36:24;84;31;;212;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:38:55;88;34;;223;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:41:26;89;34;;225;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:43:56;94;35;;236;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:46:27;85;32;;215;150989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:48:57;85;34;;214;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:51:27;76;34;;192;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T19:53:58;93;32;;235;150347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:04:05;87;34;;221;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:06:30;93;36;;232;148901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:09:02;93;35;;235;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:11:32;79;34;;200;151886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:14:04;87;38;;218;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:16:33;87;36;;220;151127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:19:04;83;37;;209;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:21:35;86;38;;215;149093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:24:05;96;40;;244;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:26:37;82;38;;208;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:29:09;91;40;;231;152206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:31:37;90;38;;228;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:34:10;87;40;;221;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:36:39;76;38;;191;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:39:10;88;40;;222;151352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:41:41;94;42;;237;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:44:10;93;39;;233;149179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:46:41;93;41;;236;151425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:49:13;95;41;;234;147036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:51:42;78;39;;201;154306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:54:13;83;41;;211;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:56:43;99;41;;251;150864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T20:59:15;86;40;;216;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:01:45;89;39;;224;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:04:15;81;37;;204;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:06:45;85;38;;214;149689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:09:16;94;38;;239;151391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:11:46;83;37;;210;150824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:14:17;83;36;;209;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:16:48;81;36;;204;149486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:19:18;83;37;;211;151393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:21:49;85;36;;215;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:24:19;80;36;;202;149897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:26:50;77;34;;196;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:29:20;88;35;;219;149068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:31:52;91;36;;230;151347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:34:22;89;35;;226;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:36:52;82;35;;205;148892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:39:28;84;36;;216;152617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:41:55;75;34;;188;148763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:44:23;95;36;;241;150982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:46:54;92;35;;233;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:49:25;78;33;;199;151277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:51:55;89;36;;225;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:54:26;87;33;;219;150684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:56:59;93;36;;233;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T21:59:27;89;34;;225;150359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:02:00;76;35;;191;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:04:29;85;34;;217;151793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:06:59;93;35;;235;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:09:29;78;33;;196;149797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:12:00;90;35;;225;149514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:14:30;93;34;;238;152208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:17:01;82;34;;208;151126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:19:32;89;35;;223;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:22:03;94;34;;240;151831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:24:34;84;33;;211;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:27:04;104;37;;263;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:29:35;87;32;;218;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:32:08;85;36;;215;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:39:46;82;34;;205;149613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:42:20;95;35;;241;151125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:44:37;87;34;;218;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:47:08;92;35;;232;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:49:38;89;34;;224;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:52:09;89;33;;223;148849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:54:41;75;33;;190;151492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:57:15;85;35;;217;151794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T22:59:41;85;33;;215;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:02:12;103;35;;261;151219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:04:42;85;34;;214;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:07:13;81;35;;204;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:09:43;93;36;;233;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:12:13;83;35;;204;146940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:14:44;80;35;;206;153864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:17:15;85;35;;215;150393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:19:45;93;36;;233;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:22:15;88;36;;221;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:24:47;88;35;;222;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:27:15;85;35;;215;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:29:47;84;35;;212;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:32:17;88;35;;224;151049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:34:47;88;35;;221;149246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:37:17;87;33;;217;149620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:39:47;92;34;;235;152004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:42:18;87;34;;218;148811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:44:48;84;34;;211;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:47:19;92;33;;233;151545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:49:53;95;32;;240;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:52:20;83;32;;210;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:54:50;100;34;;251;149728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:57:22;82;30;;208;151520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T23:59:52;85;32;;214;150071
