sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:03:02;42.6;42.6;42.5;40.6;;;;11.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:05:32;42.6;42.5;42.4;40.3;;;;10.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:08:03;41.0;41.0;41.0;39.1;;;;10.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:10:32;44.9;44.5;43.5;40.4;;;;10.0;123.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:13:02;42.2;42.2;42.2;40.2;;;;9.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:15:31;43.9;43.5;42.5;39.4;;;;9.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:17:59;40.2;40.2;40.1;38.2;;;;9.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:20:28;41.9;41.6;40.9;38.2;;;;8.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:22:58;40.4;40.4;40.4;38.5;;;;8.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:25:26;41.0;41.0;41.0;39.0;;;;8.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:27:55;42.1;42.1;42.0;39.9;;;;8.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:30:24;40.5;40.5;40.5;38.6;;;;7.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:32:53;41.1;41.0;40.9;38.8;;;;7.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:35:22;42.5;42.5;42.5;40.6;;;;7.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:37:50;43.4;42.9;41.7;38.5;;;;7.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:40:20;41.2;40.9;40.5;38.0;;;;6.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:42:50;40.1;40.0;39.8;37.8;;;;6.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:45:21;41.6;41.6;41.6;39.7;;;;6.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:47:51;42.0;41.8;41.3;38.8;;;;6.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:50:20;40.2;40.2;40.1;38.1;;;;6.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:52:49;39.0;39.0;38.8;36.8;;;;5.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:55:18;40.1;40.1;40.1;38.2;;;;5.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:57:48;40.3;40.3;40.2;38.3;;;;5.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:00:36;40.6;40.5;40.4;38.5;;;;5.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:03:04;41.8;41.6;41.3;38.9;;;;5.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:05:35;41.9;41.9;41.9;39.9;;;;5.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:08:04;38.3;38.3;38.3;36.5;;;;5.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:10:37;40.5;40.5;40.4;38.5;;;;4.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:13:07;40.2;39.6;38.3;35.0;;;;4.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:15:36;41.9;41.5;40.8;38.1;;;;4.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:18:06;41.8;41.4;40.5;37.6;;;;4.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:20:36;39.0;39.0;38.9;37.0;;;;4.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:23:05;37.9;37.9;37.9;36.2;;;;4.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:25:36;39.9;39.9;39.9;38.1;;;;3.0;120.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:28:05;36.3;36.3;36.3;34.7;;;;3.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:30:34;37.9;37.9;37.8;36.0;;;;3.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:33:02;38.4;38.4;38.4;36.6;;;;3.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:35:31;39.4;39.0;38.1;35.3;;;;3.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:38:00;34.9;34.9;34.9;33.3;;;;3.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:40:34;34.6;34.6;34.6;33.0;;;;3.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:43:06;34.4;34.2;33.9;32.0;;;;3.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:45:45;33.5;33.5;33.4;31.8;;;;3.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:48:20;32.3;32.3;32.3;30.8;;;;3.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:50:59;34.0;34.0;34.0;32.5;;;;2.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:53:30;33.6;33.6;33.6;32.1;;;;2.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:56:03;32.0;32.0;32.0;30.4;;;;2.0;153.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T10:58:33;30.1;30.1;30.1;28.7;;;;2.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:01:04;31.5;31.5;31.5;30.0;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:03:45;31.4;31.4;31.4;30.0;;;;1.0;186.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:06:22;31.3;31.3;31.3;29.9;;;;1.0;190.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:09:04;29.1;29.1;29.1;27.7;;;;1.0;193.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:11:43;30.9;30.9;30.9;29.5;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:14:42;31.0;31.0;31.0;29.5;;;;1.0;190.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:17:15;29.3;29.3;29.3;28.0;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:19:48;28.3;28.3;28.3;26.9;;;;1.0;194.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:22:29;27.9;27.9;27.9;26.6;;;;1.0;193.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:25:00;28.2;28.2;28.2;26.9;;;;1.0;217.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:27:34;29.3;29.3;29.3;27.9;;;;1.0;211.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:30:06;27.1;27.1;27.1;25.9;;;;1.0;202.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:32:38;27.4;27.4;27.4;26.1;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:35:18;25.5;25.5;25.5;24.3;;;;1.0;177.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:37:49;24.7;24.7;24.7;23.6;;;;1.0;182.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:40:17;27.2;27.2;27.2;25.9;;;;1.0;177.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:42:47;27.3;27.3;27.3;26.0;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:45:17;24.6;24.6;24.6;23.4;;;;1.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:47:47;26.4;26.4;26.4;25.1;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:50:18;24.4;24.3;24.1;22.8;;;;1.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:52:49;24.8;24.8;24.8;23.6;;;;1.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:55:18;23.8;23.8;23.8;22.7;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T11:57:47;25.6;25.6;25.6;24.4;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:00:18;23.5;23.5;23.5;22.5;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:03:08;24.7;24.7;24.7;23.6;;;;1.0;134.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:05:38;25.2;25.2;25.2;24.0;;;;1.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:08:08;22.8;22.8;22.8;21.8;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:10:40;24.4;24.4;24.3;23.2;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:13:08;24.7;24.7;24.7;23.6;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:15:40;21.9;21.9;21.9;20.9;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:18:11;25.6;25.6;25.6;24.4;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:20:40;22.5;22.5;22.5;21.4;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:23:15;20.2;20.2;20.2;19.3;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:25:44;23.7;23.7;23.7;22.6;;;;1.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:30:44;23.5;23.5;23.5;22.4;;;;1.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:33:20;21.7;21.7;21.7;20.7;;;;1.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:35:52;21.6;21.6;21.6;20.6;;;;1.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:38:24;23.7;23.7;23.7;22.6;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:40:57;25.1;25.1;25.1;24.0;;;;1.0;123.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:43:27;22.9;22.9;22.9;21.8;;;;1.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:45:57;21.5;21.5;21.5;20.4;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:48:26;23.9;23.9;23.9;22.8;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:50:55;24.2;24.2;24.2;23.1;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:53:23;24.2;24.2;24.2;23.1;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:55:54;24.9;24.9;24.9;23.7;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T12:58:23;24.1;24.1;24.1;22.9;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:00:53;24.4;24.4;24.4;23.3;;;;1.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:03:22;20.5;20.5;20.5;19.6;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:05:50;25.0;25.0;25.0;23.8;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:08:20;24.6;24.6;24.6;23.5;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:10:53;25.2;25.2;25.2;24.0;;;;1.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:13:22;24.7;24.7;24.7;23.5;;;;1.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:15:51;23.8;23.8;23.8;22.7;;;;1.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:18:19;24.2;24.2;24.2;23.1;;;;1.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:20:49;23.8;23.8;23.8;22.6;;;;1.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:23:18;25.5;25.5;25.5;24.3;;;;1.0;149.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:25:46;22.9;22.9;22.9;21.8;;;;1.0;148.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:28:15;25.7;25.7;25.7;24.5;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:30:49;23.8;23.8;23.8;22.7;;;;1.0;185.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:33:17;25.9;25.9;25.9;24.7;;;;1.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:35:46;23.2;23.2;23.2;22.1;;;;1.0;174.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:38:16;25.7;25.7;25.7;24.5;;;;1.0;182.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:40:46;26.8;26.8;26.8;25.6;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:43:15;24.9;24.9;24.9;23.7;;;;1.0;198.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:45:43;25.1;25.1;25.1;23.9;;;;1.0;205.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:48:12;23.3;23.3;23.3;22.3;;;;1.0;205.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:50:41;25.9;25.9;25.9;24.7;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:53:09;22.7;22.7;22.7;21.7;;;;1.0;198.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:55:38;26.3;26.3;26.3;25.1;;;;1.0;187.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T13:58:07;24.5;24.5;24.5;23.4;;;;1.0;198.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:00:36;24.2;24.2;24.2;23.1;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:03:04;27.1;27.1;27.1;25.8;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:05:33;26.4;26.4;26.4;25.2;;;;1.0;198.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:08:06;25.6;25.6;25.6;24.4;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:10:35;24.0;24.0;24.0;22.9;;;;1.0;210.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:13:05;24.7;24.7;24.7;23.6;;;;1.0;204.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:15:34;25.2;25.2;25.2;24.1;;;;1.0;204.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:18:08;24.8;24.8;24.8;23.6;;;;1.0;201.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:20:39;25.4;25.4;25.4;24.2;;;;1.0;207.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:23:08;25.1;25.1;25.1;23.9;;;;1.0;205.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:25:38;24.0;24.0;24.0;22.9;;;;1.0;203.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:28:09;24.4;24.4;24.4;23.2;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:30:38;24.7;24.7;24.7;23.6;;;;1.0;198.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:33:08;27.4;27.4;27.4;26.1;;;;1.0;216.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:35:38;22.6;22.6;22.6;21.6;;;;1.0;210.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:38:09;23.9;23.9;23.9;22.8;;;;1.0;208.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:40:39;23.5;23.5;23.5;22.4;;;;1.0;201.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:43:11;25.6;25.6;25.6;24.5;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:45:43;24.2;24.2;24.2;23.0;;;;1.0;218.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:48:13;23.6;23.6;23.6;22.5;;;;1.0;215.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:50:42;23.0;23.0;23.0;22.0;;;;1.0;209.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:53:13;24.2;24.2;24.2;23.1;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:55:41;24.0;24.0;24.0;22.9;;;;1.0;192.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T14:58:13;24.3;24.3;24.3;23.2;;;;1.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:00:41;24.7;24.7;24.7;23.6;;;;1.0;185.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:03:10;24.5;24.5;24.5;23.4;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:05:42;24.7;24.7;24.7;23.5;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:08:14;24.3;24.3;24.3;23.2;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:10:50;24.9;24.9;24.9;23.8;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:13:22;23.8;23.8;23.8;22.7;;;;1.0;161.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:15:53;24.6;24.6;24.6;23.4;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:18:24;22.1;22.1;22.1;21.1;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:20:57;22.8;22.8;22.8;21.8;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:23:25;24.9;24.9;24.9;23.8;;;;1.0;149.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:25:55;23.8;23.8;23.8;22.7;;;;1.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:28:23;26.6;26.6;26.6;25.4;;;;1.0;134.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:30:57;24.3;24.3;24.3;23.2;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:33:30;24.7;24.7;24.7;23.6;;;;1.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:35:59;26.8;26.8;26.8;25.6;;;;1.0;153.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:38:33;26.4;26.4;26.4;25.1;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:41:02;26.0;26.0;26.0;24.8;;;;1.0;158.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:43:34;23.7;23.7;23.7;22.6;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:46:03;25.2;25.2;25.2;24.0;;;;1.0;168.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:48:33;24.6;24.6;24.6;23.4;;;;1.0;161.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:51:03;24.2;24.2;24.2;23.0;;;;1.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:53:33;24.0;24.0;24.0;22.9;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:56:03;24.4;24.4;24.4;23.3;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T15:58:33;25.4;25.4;25.4;24.2;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:01:03;24.1;24.1;24.1;23.0;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:03:33;24.2;24.2;24.2;23.1;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:06:02;23.2;23.2;23.2;22.1;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:08:32;24.9;24.9;24.9;23.7;;;;1.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:11:03;24.2;24.2;24.2;23.1;;;;1.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:13:32;26.4;26.4;26.3;25.0;;;;1.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:16:04;25.2;25.2;25.2;24.1;;;;1.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:18:33;23.1;23.1;23.1;22.1;;;;1.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:21:04;24.8;24.8;24.8;23.6;;;;1.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:23:33;25.1;25.1;25.1;23.9;;;;1.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:26:02;23.2;23.2;23.2;22.2;;;;1.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:28:31;25.5;25.5;25.5;24.3;;;;1.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:31:04;24.2;24.2;24.2;23.1;;;;1.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:33:36;25.1;25.1;25.1;24.0;;;;1.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:36:05;24.5;24.5;24.5;23.3;;;;1.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:38:36;26.4;26.4;26.4;25.1;;;;1.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:41:11;27.9;27.9;27.9;26.6;;;;1.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:43:40;26.5;26.5;26.5;25.2;;;;1.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:46:11;26.8;26.8;26.8;25.5;;;;1.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:48:40;26.1;26.1;26.1;24.9;;;;1.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:51:10;26.0;26.0;25.9;24.6;;;;1.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:53:39;27.6;27.5;27.2;25.6;;;;1.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:56:09;27.2;27.2;27.2;26.0;;;;1.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T16:58:39;28.5;28.5;28.5;27.1;;;;1.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:01:08;28.5;28.5;28.5;27.1;;;;1.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:03:37;29.4;29.4;29.4;28.0;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:06:06;30.6;30.6;30.6;29.2;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:08:35;28.6;28.6;28.6;27.3;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:11:04;35.3;34.7;33.5;30.4;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:13:37;29.8;29.7;29.5;27.9;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:16:06;31.4;31.4;31.4;30.0;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:18:38;31.5;31.4;31.0;29.2;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:21:07;31.6;31.6;31.6;30.1;;;;1.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:23:39;34.4;34.2;33.7;31.6;;;;1.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:26:08;33.3;33.1;32.8;30.8;;;;1.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:28:38;35.6;35.4;34.9;32.7;;;;1.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:31:09;35.9;35.7;35.3;33.3;;;;1.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:33:39;33.8;33.8;33.6;31.9;;;;1.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:36:08;34.0;34.0;34.0;32.4;;;;1.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:38:39;39.5;38.7;37.1;33.4;;;;1.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:41:10;38.6;38.1;37.0;34.1;;;;2.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:43:39;34.9;34.7;34.3;32.2;;;;2.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:46:08;35.3;35.2;35.2;33.5;;;;2.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:48:38;37.2;36.8;36.1;33.7;;;;2.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:51:07;35.3;35.3;35.3;33.6;;;;2.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:53:38;36.6;36.4;36.1;34.0;;;;2.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:56:07;39.5;39.2;38.5;36.0;;;;3.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T17:58:38;40.0;39.4;38.2;34.9;;;;3.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T18:01:07;38.9;38.8;38.5;36.4;;;;3.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T18:03:38;40.7;40.0;38.6;35.1;;;;3.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T18:06:06;37.7;37.6;37.5;35.6;;;;3.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T18:08:35;40.0;39.5;38.3;35.2;;;;4.0;12.0;
