sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-03-08T10:12:25;40.51;40.14;39.42;36.46;291.25;291.17;290.90;289.34;251.34;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T10:15:36;40.92;40.59;39.96;37.06;296.01;295.93;295.68;294.20;255.74;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T10:18:44;40.14;39.97;39.65;37.12;296.44;296.37;296.21;295.11;257.14;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T10:21:52;42.16;41.87;41.32;38.44;306.97;306.90;306.67;305.26;265.56;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T10:25:04;39.97;39.65;39.02;36.19;289.02;288.95;288.70;287.25;249.70;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T10:28:14;39.49;39.23;38.73;36.05;287.95;287.88;287.67;286.37;249.17;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T10:31:25;38.91;38.69;38.27;35.71;285.20;285.13;284.94;283.75;247.03;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T10:34:32;38.19;37.91;37.38;34.73;277.42;277.35;277.13;275.81;239.88;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T10:37:43;39.04;38.66;37.91;34.99;279.51;279.44;279.16;277.58;241.01;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T10:40:53;38.58;38.24;37.58;34.78;277.82;277.74;277.49;276.02;239.82;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T10:44:07;35.46;35.24;34.82;32.44;259.06;259.00;258.82;257.68;224.26;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T10:47:30;37.20;37.00;36.60;34.16;272.82;272.76;272.58;271.44;236.34;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T10:50:48;38.86;38.62;38.15;35.54;283.84;283.77;283.57;282.32;245.69;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T10:53:56;36.38;36.19;35.84;33.48;267.38;267.32;267.15;266.08;231.73;0.58
21400;SPS30;18038;50.166;18.908;2024-03-08T10:57:07;35.32;35.11;34.70;32.35;258.37;258.30;258.13;257.01;223.70;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T11:00:20;35.99;35.78;35.36;32.96;263.24;263.18;262.99;261.86;227.92;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T11:03:46;36.34;36.16;35.80;33.44;267.09;267.03;266.86;265.78;231.46;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T11:07:00;37.72;37.49;37.06;34.55;275.92;275.86;275.67;274.48;238.91;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T11:10:18;36.05;35.93;35.68;33.45;267.13;267.08;266.94;266.00;231.86;0.58
21400;SPS30;18038;50.166;18.908;2024-03-08T11:13:33;37.95;37.68;37.15;34.52;275.75;275.68;275.46;274.16;238.45;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T11:16:43;36.71;36.59;36.37;34.14;272.60;272.54;272.41;271.49;236.71;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T11:19:54;37.56;37.33;36.87;34.34;274.29;274.22;274.02;272.81;237.41;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T11:23:06;38.62;38.30;37.67;34.90;278.76;278.69;278.45;277.01;240.75;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T11:26:18;38.81;38.50;37.90;35.16;280.83;280.75;280.52;279.12;242.65;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T11:29:33;39.05;38.73;38.10;35.31;282.02;281.95;281.70;280.26;243.58;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T11:32:44;38.15;37.86;37.29;34.62;276.47;276.40;276.18;274.82;238.95;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T11:35:59;38.40;38.17;37.72;35.16;280.78;280.72;280.52;279.30;243.09;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T11:39:16;41.60;41.27;40.62;37.67;300.86;300.78;300.52;299.01;259.92;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T11:42:24;40.97;40.67;40.08;37.23;297.36;297.28;297.05;295.62;257.09;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T11:45:33;38.63;38.45;38.10;35.63;284.52;284.45;284.28;283.18;246.67;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T11:48:48;42.83;42.59;42.11;39.27;313.66;313.59;313.38;312.05;271.65;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T11:51:57;42.02;41.75;41.22;38.37;306.46;306.39;306.17;304.79;265.20;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T11:55:07;41.89;41.58;40.96;38.04;303.81;303.74;303.49;302.02;262.62;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T11:58:16;40.79;40.46;39.83;36.95;295.14;295.06;294.81;293.34;255.01;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:01:25;42.87;42.53;41.88;38.85;310.33;310.25;310.00;308.46;268.16;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:04:32;43.48;43.12;42.41;39.30;313.88;313.80;313.53;311.91;271.08;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:07:43;44.46;43.98;43.05;39.64;316.64;316.55;316.21;314.31;272.73;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T12:10:50;42.81;42.53;41.99;39.09;312.18;312.10;311.87;310.47;270.14;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:14:04;41.81;41.54;41.02;38.19;304.99;304.92;304.70;303.33;263.93;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:17:11;42.83;42.57;42.05;39.17;312.81;312.73;312.51;311.13;270.76;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:20:20;44.61;44.21;43.43;40.18;320.91;320.82;320.53;318.81;276.96;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T12:23:33;45.49;45.03;44.12;40.70;325.08;324.99;324.66;322.78;280.19;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:26:41;46.40;46.11;45.55;42.42;338.83;338.75;338.50;337.01;293.27;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:29:48;43.27;43.03;42.55;39.69;316.95;316.88;316.66;315.32;274.50;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T12:32:59;45.06;44.69;43.97;40.76;325.52;325.43;325.15;323.50;281.17;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T12:36:10;43.90;43.58;42.94;39.88;318.56;318.48;318.22;316.69;275.39;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T12:39:26;45.37;44.72;43.45;39.65;316.76;316.65;316.23;313.93;271.75;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T12:42:34;44.24;43.68;42.59;39.02;311.73;311.64;311.26;309.18;267.94;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T12:45:43;45.52;45.00;43.99;40.45;323.14;323.04;322.69;320.69;278.16;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T12:48:50;46.11;45.57;44.52;40.90;326.72;326.63;326.26;324.20;281.14;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T12:51:58;45.47;45.00;44.07;40.61;324.39;324.30;323.97;322.05;279.50;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T12:55:08;43.77;43.42;42.73;39.63;316.53;316.45;316.18;314.59;273.46;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T12:58:17;46.11;45.63;44.70;41.21;329.18;329.09;328.75;326.83;283.68;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T13:01:25;44.91;44.52;43.76;40.51;323.55;323.46;323.17;321.47;279.32;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:04:34;44.94;44.48;43.58;40.18;320.98;320.89;320.56;318.70;276.63;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:07:41;46.76;46.19;45.07;41.35;330.30;330.20;329.82;327.66;284.04;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T13:10:53;45.39;44.93;44.04;40.64;324.62;324.53;324.20;322.35;279.84;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T13:14:01;44.94;44.72;44.29;41.39;330.57;330.49;330.29;328.98;286.52;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T13:17:11;44.85;44.47;43.73;40.50;323.49;323.40;323.12;321.44;279.33;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:20:18;44.46;44.08;43.34;40.14;320.64;320.56;320.27;318.61;276.87;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:23:37;42.60;42.21;41.44;38.31;306.03;305.94;305.66;303.99;264.04;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:26:51;43.09;42.67;41.86;38.66;308.79;308.71;308.41;306.68;266.30;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:29:59;43.07;42.80;42.27;39.37;314.43;314.36;314.13;312.74;272.14;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T13:33:06;42.32;42.00;41.38;38.42;306.86;306.78;306.53;305.04;265.25;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:36:15;42.65;42.41;41.95;39.15;312.64;312.57;312.36;311.06;270.81;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T13:39:24;43.53;43.16;42.44;39.31;314.01;313.93;313.65;312.02;271.15;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T13:42:36;44.76;44.24;43.23;39.72;317.28;317.19;316.83;314.83;273.03;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T13:45:44;42.64;42.22;41.39;38.20;305.11;305.02;304.72;302.99;263.05;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T13:48:54;42.40;42.07;41.43;38.44;307.03;306.96;306.70;305.18;265.32;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T13:52:04;43.26;42.83;41.99;38.75;309.52;309.44;309.13;307.37;266.85;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T13:55:13;43.28;42.78;41.81;38.43;306.99;306.90;306.56;304.65;264.22;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T13:58:25;43.05;42.64;41.84;38.65;308.72;308.63;308.34;306.62;266.27;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T14:01:33;43.31;42.94;42.23;39.12;312.43;312.34;312.07;310.45;269.78;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T14:04:41;42.20;41.79;40.97;37.82;302.12;302.04;301.74;300.03;260.50;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:07:49;41.62;41.37;40.88;38.11;304.33;304.25;304.04;302.72;263.48;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T14:10:58;42.19;41.87;41.24;38.29;305.80;305.72;305.47;303.98;264.31;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T14:14:17;41.17;40.95;40.53;37.84;302.23;302.16;301.96;300.73;261.87;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T14:17:26;41.80;41.50;40.91;38.01;303.62;303.54;303.30;301.86;262.53;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:20:35;40.03;39.78;39.29;36.60;292.28;292.21;292.00;290.71;252.98;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:23:42;45.33;45.02;44.42;41.33;330.07;329.99;329.74;328.23;285.55;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:26:53;39.02;38.81;38.40;35.84;286.22;286.15;285.96;284.78;247.95;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T14:30:06;40.53;40.27;39.75;37.00;295.48;295.41;295.19;293.85;255.67;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:33:15;40.72;40.25;39.34;36.15;288.82;288.73;288.41;286.61;248.57;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T14:36:23;39.99;39.64;38.96;36.07;288.09;288.02;287.76;286.24;248.71;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T14:39:31;39.54;39.29;38.78;36.10;288.35;288.28;288.07;286.77;249.52;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:42:41;39.91;39.71;39.30;36.71;293.15;293.08;292.90;291.71;254.02;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:45:52;41.11;40.89;40.46;37.76;301.60;301.53;301.33;300.09;261.28;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:48:59;40.13;39.89;39.43;36.76;293.60;293.53;293.33;292.07;254.22;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T14:52:07;39.67;39.51;39.21;36.74;293.37;293.30;293.14;292.08;254.54;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T14:55:30;39.24;39.02;38.59;36.01;287.59;287.52;287.33;286.13;249.10;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T14:58:39;38.83;38.68;38.40;35.99;287.42;287.36;287.21;286.18;249.43;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T15:01:50;41.04;40.80;40.32;37.58;300.15;300.08;299.87;298.57;259.87;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T15:04:58;40.43;40.13;39.53;36.71;293.20;293.13;292.89;291.47;253.45;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T15:08:12;41.17;40.83;40.16;37.22;297.25;297.17;296.91;295.38;256.72;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T15:11:24;41.14;40.90;40.43;37.70;301.08;301.01;300.80;299.51;260.71;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T15:14:33;41.27;40.96;40.36;37.49;299.41;299.33;299.09;297.65;258.84;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T15:17:43;40.91;40.63;40.09;37.29;297.85;297.78;297.56;296.19;257.66;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T15:20:51;41.57;41.22;40.55;37.58;300.18;300.10;299.84;298.30;259.26;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T15:24:00;40.77;40.53;40.07;37.36;298.37;298.30;298.10;296.82;258.37;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T15:27:07;42.69;42.37;41.74;38.76;309.59;309.51;309.26;307.76;267.61;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T15:30:15;43.77;43.31;42.40;39.07;312.06;311.98;311.65;309.80;268.85;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T15:33:28;42.00;41.85;41.56;38.96;311.13;311.07;310.90;309.81;270.04;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T15:36:36;41.54;41.37;41.04;38.43;306.86;306.80;306.62;305.49;266.19;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T15:39:46;41.26;41.01;40.52;37.76;301.58;301.51;301.30;299.98;261.08;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T15:42:54;47.12;46.82;46.23;43.05;343.81;343.73;343.48;341.94;297.54;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T15:46:03;47.78;47.38;46.60;43.17;344.83;344.74;344.44;342.67;297.80;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T15:49:14;47.19;46.80;46.05;42.68;340.92;340.83;340.53;338.80;294.47;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T15:52:22;42.09;41.84;41.34;38.53;307.75;307.67;307.46;306.13;266.44;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T15:55:31;42.42;42.17;41.70;38.90;310.65;310.57;310.36;309.05;269.04;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T15:58:38;50.15;49.78;49.05;45.55;363.80;363.70;363.41;361.66;314.49;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:01:47;43.40;43.19;42.77;39.96;319.14;319.07;318.87;317.60;276.60;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T16:04:58;44.03;43.65;42.92;39.75;317.49;317.41;317.13;315.48;274.14;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:08:09;50.64;50.06;48.95;45.02;359.63;359.52;359.13;356.91;309.60;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T16:11:19;52.50;51.77;50.36;46.01;367.59;367.47;367.00;364.39;315.55;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T16:14:27;51.06;50.63;49.79;46.12;368.36;368.26;367.94;366.03;318.09;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:17:35;52.98;52.31;51.01;46.76;373.52;373.41;372.96;370.48;321.09;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T16:20:48;45.94;45.57;44.83;41.57;331.99;331.90;331.62;329.94;286.78;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:23:57;51.89;51.20;49.84;45.58;364.12;364.00;363.54;361.01;312.70;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T16:27:05;63.41;62.06;59.42;53.19;425.07;424.90;424.09;419.85;361.61;0.67
21400;SPS30;18038;50.166;18.908;2024-03-08T16:30:13;59.37;58.34;56.31;50.95;407.10;406.95;406.30;402.86;347.96;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T16:33:24;58.09;57.15;55.30;50.20;401.07;400.93;400.33;397.12;343.30;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T16:36:34;54.99;54.17;52.58;47.90;382.72;382.59;382.07;379.20;328.14;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T16:39:44;47.95;47.58;46.85;43.47;347.18;347.09;346.80;345.08;300.01;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:42:51;44.85;44.52;43.88;40.77;325.64;325.56;325.30;323.75;281.55;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:46:00;46.58;46.22;45.52;42.24;337.39;337.30;337.02;335.36;291.57;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:49:07;44.94;44.71;44.26;41.33;330.11;330.03;329.82;328.48;286.05;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T16:52:19;44.78;44.41;43.70;40.52;323.66;323.57;323.30;321.66;279.60;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:55:29;43.88;43.51;42.80;39.66;316.74;316.66;316.38;314.76;273.55;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T16:58:48;43.78;43.56;43.13;40.29;321.76;321.69;321.49;320.20;278.85;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T17:01:57;43.12;42.88;42.41;39.57;316.00;315.92;315.71;314.39;273.70;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:05:05;45.04;44.74;44.14;41.06;327.93;327.85;327.60;326.09;283.68;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:08:16;42.61;42.33;41.78;38.89;310.58;310.51;310.28;308.87;268.73;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:11:24;48.49;48.11;47.37;43.96;351.12;351.03;350.74;349.00;303.42;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:14:32;57.01;56.50;55.50;51.35;410.14;410.03;409.66;407.46;353.98;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:17:44;62.57;62.20;61.49;57.34;457.92;457.81;457.50;455.54;396.53;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T17:20:52;57.33;56.88;56.00;51.95;414.91;414.80;414.46;412.39;358.50;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:24:03;54.75;54.38;53.65;49.90;398.53;398.44;398.13;396.30;344.75;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:27:15;57.41;56.94;56.04;51.96;415.00;414.89;414.53;412.44;358.50;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:30:24;57.55;57.18;56.45;52.55;419.68;419.58;419.27;417.38;363.17;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:33:34;59.54;59.16;58.43;54.41;434.55;434.45;434.13;432.20;376.09;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:36:42;62.60;62.17;61.33;57.04;455.55;455.44;455.10;452.98;394.05;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:39:51;62.18;61.68;60.70;56.28;449.53;449.41;449.03;446.77;388.35;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:43:00;60.16;59.70;58.80;54.58;435.92;435.80;435.45;433.31;376.75;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:46:10;61.56;61.13;60.30;56.07;447.82;447.71;447.37;445.28;387.34;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:49:20;58.94;58.53;57.72;53.66;428.59;428.49;428.16;426.15;370.67;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T17:52:27;57.18;56.72;55.81;51.75;413.34;413.23;412.88;410.79;357.07;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T17:55:37;57.54;57.06;56.12;52.00;415.36;415.26;414.89;412.76;358.72;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T17:58:46;56.36;55.92;55.07;51.11;408.19;408.08;407.75;405.74;352.76;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T18:01:55;57.97;57.50;56.60;52.49;419.28;419.17;418.82;416.72;362.25;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T18:05:03;59.49;58.97;57.97;53.67;428.67;428.56;428.17;425.92;370.09;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T18:08:12;57.69;57.20;56.24;52.10;416.13;416.02;415.66;413.50;359.34;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T18:11:24;57.52;57.13;56.38;52.47;419.04;418.93;418.62;416.71;362.54;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T18:14:32;59.27;58.96;58.34;54.46;434.93;434.83;434.55;432.76;376.81;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T18:17:41;58.55;58.21;57.54;53.65;428.50;428.40;428.10;426.27;371.05;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T18:20:50;60.28;59.81;58.89;54.65;436.46;436.35;435.99;433.83;377.17;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T18:23:58;62.01;61.45;60.35;55.82;445.84;445.72;445.31;442.91;384.74;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T18:27:08;61.34;60.89;60.01;55.76;445.33;445.21;444.86;442.74;385.03;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T18:30:17;62.05;61.67;60.92;56.76;453.35;453.24;452.92;450.94;392.45;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T18:33:25;62.25;61.84;61.02;56.77;453.40;453.28;452.94;450.87;392.24;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T18:36:36;60.06;59.64;58.82;54.68;436.73;436.62;436.29;434.24;377.71;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T18:39:44;59.44;59.08;58.39;54.42;434.64;434.54;434.24;432.36;376.31;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T18:42:56;59.41;58.95;58.04;53.86;430.17;430.06;429.70;427.58;371.73;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T18:46:04;58.17;57.59;56.45;52.09;416.10;415.98;415.57;413.19;358.72;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T18:49:11;58.52;57.96;56.86;52.52;419.53;419.41;419.01;416.67;361.83;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T18:52:20;57.84;57.27;56.17;51.85;414.18;414.07;413.66;411.32;357.14;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T18:55:29;56.99;56.49;55.52;51.39;410.46;410.35;409.98;407.81;354.33;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T18:58:42;60.25;59.88;59.15;55.10;440.08;439.98;439.66;437.73;380.94;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T19:01:49;56.34;55.99;55.29;51.49;411.21;411.11;410.81;408.98;355.89;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T19:04:57;59.99;59.41;58.28;53.83;429.97;429.85;429.44;427.04;370.82;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T19:08:08;63.39;62.76;61.52;56.76;453.41;453.29;452.84;450.24;390.88;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T19:11:19;63.48;62.84;61.58;56.80;453.71;453.58;453.13;450.51;391.08;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T19:14:29;63.86;63.44;62.61;58.26;465.28;465.17;464.82;462.70;402.56;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T19:17:42;79.46;78.16;75.62;68.62;548.26;548.06;547.24;542.83;469.22;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T19:20:51;91.88;89.73;85.52;76.08;608.11;607.84;606.57;599.97;515.90;0.67
21400;SPS30;18038;50.166;18.908;2024-03-08T19:24:01;88.94;87.17;83.72;75.23;601.20;600.96;599.89;594.23;512.34;0.66
21400;SPS30;18038;50.166;18.908;2024-03-08T19:27:10;82.08;80.68;77.95;70.60;564.15;563.95;563.07;558.39;482.45;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T19:30:23;74.72;73.60;71.40;65.01;519.45;519.27;518.55;514.63;445.26;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T19:33:34;69.40;68.73;67.42;62.26;497.28;497.14;496.66;493.87;428.84;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T19:36:43;68.23;67.51;66.12;60.94;486.76;486.62;486.12;483.26;419.42;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T19:39:51;69.15;68.51;67.26;62.19;496.73;496.60;496.13;493.43;428.59;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T19:43:00;75.16;74.03;71.81;65.39;522.41;522.24;521.51;517.56;447.78;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T19:46:14;80.04;78.54;75.60;68.14;544.56;544.35;543.43;538.53;464.70;0.66
21400;SPS30;18038;50.166;18.908;2024-03-08T19:49:23;77.70;76.40;73.88;66.98;535.20;535.01;534.20;529.83;457.90;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T19:52:30;70.75;69.96;68.43;62.96;502.96;502.81;502.27;499.20;433.07;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T19:55:41;70.71;70.07;68.83;63.68;508.65;508.52;508.05;505.33;439.00;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T19:58:54;71.56;70.83;69.41;64.03;511.43;511.28;510.77;507.82;440.83;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:02:07;69.84;69.30;68.24;63.32;505.74;505.62;505.20;502.70;437.05;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:05:16;70.56;69.79;68.28;62.85;502.05;501.91;501.37;498.33;432.36;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T20:08:25;72.29;71.42;69.74;64.03;511.47;511.32;510.73;507.45;439.98;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T20:11:33;68.35;67.69;66.40;61.32;489.81;489.67;489.20;486.46;422.41;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:14:42;70.02;69.34;68.03;62.84;501.92;501.78;501.30;498.50;432.89;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:17:53;70.77;69.82;67.98;62.19;496.85;496.69;496.07;492.63;426.74;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T20:21:02;69.76;68.82;66.98;61.24;489.27;489.11;488.49;485.08;420.14;0.64
