sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:14:49;68;49;;173;151690
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:17:20;65;48;;164;149815
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:19:55;72;51;;182;150021
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:22:24;64;47;;160;149257
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:25:03;70;45;;178;150902
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:27:21;66;48;;167;149674
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:29:53;69;46;;175;151076
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:32:24;74;47;;187;151281
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:34:52;60;45;;149;148813
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:37:26;66;47;;168;152494
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:39:54;64;43;;162;150682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:42:55;78;46;;196;149822
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:44:55;70;46;;177;151351
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:47:25;69;46;;174;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:49:57;58;45;;147;151366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:52:26;60;43;;152;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:54:57;68;43;;174;151311
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:57:30;69;46;;175;150482
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:00:02;73;45;;184;150375
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:02:31;69;46;;176;151246
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:05:01;72;43;;182;150527
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:07:33;65;43;;164;150568
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:10:02;65;46;;165;151573
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:12:32;64;43;;161;150317
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:15:03;69;42;;173;149491
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:17:33;59;43;;150;151327
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:20:07;71;44;;180;150922
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:22:35;67;43;;169;149821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:25:07;73;45;;186;151094
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:27:38;68;44;;171;150021
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:30:08;73;43;;187;151667
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:32:37;73;45;;184;149828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:35:15;76;45;;191;150549
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:37:41;68;42;;173;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:40:14;61;41;;153;149908
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:42:42;65;43;;162;149498
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:45:12;73;42;;186;150864
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:47:49;69;44;;175;152039
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:50:14;60;40;;152;149997
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:52:42;68;43;;170;149603
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:55:14;59;40;;150;150287
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T13:57:47;59;41;;150;151877
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:00:14;59;39;;148;150199
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:02:44;66;41;;165;149919
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:05:17;74;43;;189;151580
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:07:51;60;40;;151;150140
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:10:15;64;38;;162;150979
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:12:46;74;44;;186;150529
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:15:17;66;40;;166;150387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:17:54;71;40;;179;150226
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:20:19;61;40;;155;150599
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:22:48;63;39;;159;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:25:21;61;41;;150;145821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:27:57;63;40;;164;154664
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:30:37;65;39;;164;150914
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:32:50;75;43;;188;148940
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:35:28;75;41;;191;150982
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:37:52;70;38;;176;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:40:25;57;41;;142;149397
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:42:51;71;38;;181;152686
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:45:22;60;41;;151;149596
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:47:52;70;40;;177;151653
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:50:24;66;41;;168;150608
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:52:54;64;38;;158;147186
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:55:25;62;39;;160;154783
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T14:57:59;57;37;;145;150932
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:00:41;64;40;;160;149837
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:02:57;59;36;;150;151404
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:05:36;64;41;;162;150009
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:08:18;65;39;;162;148110
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:10:30;67;38;;172;152983
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:13:03;65;40;;164;150794
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:15:34;70;40;;177;150177
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:18:00;61;37;;154;150148
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:20:36;64;39;;163;150901
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:23:05;60;39;;152;150201
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:25:32;62;38;;157;150388
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:28:01;58;36;;147;149626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:30:38;70;40;;174;148882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:33:05;61;36;;157;152049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:35:35;64;39;;162;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:38:03;65;38;;165;151278
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:40:37;66;38;;167;150027
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:43:05;60;36;;150;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:45:38;63;37;;162;152473
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:48:07;62;38;;156;150667
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:50:37;57;37;;143;148529
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:53:07;83;41;;212;152736
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:55:38;72;40;;183;150599
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T15:58:09;63;36;;159;151002
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:00:50;74;39;;187;149708
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:03:13;60;37;;152;150948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:05:43;74;39;;188;151015
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:08:21;62;37;;155;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:10:52;59;37;;152;152114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:13:20;66;37;;164;148840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:15:55;66;37;;169;151417
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:18:13;61;37;;154;149730
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:20:45;67;37;;169;149922
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:23:16;68;38;;173;151492
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:25:44;62;36;;155;149721
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:28:15;64;38;;163;151025
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:30:50;68;37;;172;150966
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:33:25;69;36;;174;150749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:35:47;63;38;;159;149100
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:38:17;63;36;;160;151386
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:40:48;74;38;;187;149793
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:43:21;62;35;;156;149222
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:46:00;62;38;;158;151398
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:48:18;66;35;;166;150367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:50:48;60;36;;152;150631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:53:19;63;36;;159;150666
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:55:55;68;37;;171;148782
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T16:58:20;72;38;;184;151556
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:00:53;62;35;;158;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:03:20;61;35;;153;148183
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:05:53;60;37;;154;153185
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:08:23;71;36;;179;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:10:57;75;38;;190;150306
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:13:27;66;34;;169;151400
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:15:54;77;40;;191;148781
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:18:33;66;35;;168;151902
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:20:57;68;35;;171;149611
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:23:25;66;37;;168;151612
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:25:58;71;38;;179;150498
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:28:29;66;35;;165;149792
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:31:01;61;35;;153;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:33:32;61;36;;157;151952
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:35:58;57;33;;144;150722
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:38:30;65;37;;163;149962
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:41:01;69;37;;174;149965
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:43:29;58;34;;148;151538
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:46:00;70;38;;177;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:48:33;69;37;;175;150534
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:51:05;68;36;;172;150155
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:53:36;65;35;;167;152512
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:56:07;72;36;;178;148172
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T17:58:34;75;39;;191;151642
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:01:05;66;36;;168;151503
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:03:36;68;36;;172;151432
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:06:10;73;37;;185;150733
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:08:39;71;39;;181;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:11:14;52;33;;131;148493
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:13:38;62;33;;158;151671
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:16:09;61;35;;154;150965
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:18:50;66;35;;167;151052
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:21:11;70;35;;178;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:23:44;61;36;;154;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:26:11;66;36;;166;149979
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:28:43;68;36;;173;151309
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:31:14;68;36;;171;150639
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:33:47;65;35;;165;150871
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:36:16;70;36;;177;150495
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:38:45;75;37;;189;150745
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:41:17;69;38;;175;150158
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:43:47;68;35;;172;151608
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:46:17;65;36;;164;150495
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:48:48;68;35;;170;149772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:51:19;62;35;;155;149512
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:53:49;64;36;;163;151316
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:56:20;75;37;;192;151754
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T18:58:51;66;35;;168;151096
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:01:34;61;37;;153;149763
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:03:53;66;34;;167;151027
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:06:24;67;36;;169;150294
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:08:57;64;35;;164;152060
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:11:24;67;37;;169;150190
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:13:54;69;36;;175;150151
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:16:28;74;38;;188;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:18:58;69;37;;173;148771
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:21:26;57;33;;146;151783
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:24:03;67;38;;170;150263
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:26:26;61;34;;152;148767
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:29:00;65;37;;167;152433
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:31:28;69;35;;174;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:33:59;61;36;;153;149479
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:36:30;65;35;;164;151271
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:39:03;65;35;;166;151000
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:41:30;73;37;;184;150122
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:44:00;70;37;;177;149713
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:46:30;63;34;;161;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:49:07;71;37;;181;150986
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:51:32;71;36;;176;147237
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:54:03;58;35;;150;153213
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:56:36;62;34;;159;152177
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T19:59:03;62;35;;156;149375
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:01:35;55;34;;139;149747
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:04:05;63;33;;159;149756
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:06:56;62;35;;158;150579
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:09:06;56;34;;142;150098
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:11:35;63;34;;161;152133
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:14:08;71;36;;180;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:16:37;64;35;;162;150785
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:19:07;68;35;;170;149791
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:21:37;60;34;;150;148975
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:24:08;63;36;;162;152515
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:26:40;70;34;;177;151529
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:29:16;56;35;;138;145269
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:31:41;61;33;;160;155074
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:34:13;66;36;;168;152192
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:36:45;62;37;;156;150597
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:39:13;68;35;;168;147972
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:41:49;62;36;;158;152514
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:44:17;71;37;;180;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:46:44;68;36;;167;146626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:49:16;61;38;;157;153890
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:51:45;65;38;;164;150588
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:54:17;64;36;;162;149748
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:56:47;64;38;;162;150525
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T20:59:17;67;40;;170;151984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:01:48;61;38;;148;145314
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:04:19;67;38;;176;156484
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:06:49;63;41;;160;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:09:24;69;39;;175;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:11:49;63;41;;157;149331
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:14:20;69;41;;169;146881
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:16:51;73;43;;187;153433
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:19:22;57;41;;147;152712
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:21:52;56;38;;139;147650
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:24:22;53;41;;135;152273
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:26:54;57;42;;145;150249
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:29:30;70;43;;177;151697
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:32:02;68;44;;170;148931
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:34:27;65;44;;163;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:36:57;61;42;;155;152022
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:39:30;66;45;;166;150773
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:41:56;71;46;;180;150775
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:44:26;70;46;;176;149976
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:47:02;68;45;;171;149383
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:49:29;64;46;;162;150208
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:52:09;63;46;;161;153215
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:54:36;76;47;;193;150628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:57:01;71;49;;180;150383
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T21:59:31;73;49;;183;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:02:03;70;48;;177;150523
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:04:31;58;46;;146;150526
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:07:02;66;50;;168;150538
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:09:34;67;50;;167;148584
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:12:06;70;50;;179;151728
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:14:37;67;51;;170;151340
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:17:05;70;51;;176;149984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:19:35;72;54;;182;150965
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:22:06;76;53;;194;151337
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:24:36;72;54;;180;149531
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:27:06;63;56;;160;150399
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:29:37;71;53;;182;151821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:32:12;80;58;;200;149875
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:34:38;57;52;;144;149945
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:37:11;71;58;;180;150714
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:39:39;74;56;;187;150516
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:42:09;67;58;;170;150683
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:44:41;66;60;;165;149688
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:47:10;59;58;;149;150842
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:49:45;65;57;;166;151279
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:52:13;62;62;;157;150678
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:54:54;61;61;;154;150564
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T22:57:20;75;63;;189;149749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:00:01;65;63;;164;151192
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:02:14;70;64;;177;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:04:44;71;64;;176;148133
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:07:19;63;65;;162;153264
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:09:46;73;67;;185;150787
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:12:20;71;68;;179;151242
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:14:48;66;64;;165;149551
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:17:18;72;68;;182;151049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:19:49;65;66;;164;149646
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:22:21;69;70;;176;151579
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:24:49;58;66;;146;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:27:23;67;67;;171;151359
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:29:51;60;70;;151;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:32:22;64;73;;163;150975
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:34:53;72;73;;183;151561
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:37:24;86;76;;216;149552
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:39:56;71;75;;178;150234
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:42:24;59;73;;150;150490
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:44:55;59;72;;150;151897
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:47:26;72;77;;176;145492
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:50:03;67;79;;173;154345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:52:28;64;82;;163;150953
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:54:57;60;85;;152;150949
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T23:57:34;62;88;;157;150894
