sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-08T05:01:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:01:53;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.25;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T05:04:19;3.82;3.82;3.82;3.62;28.88;28.88;28.87;28.77;25.02;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:04:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:06:46;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.88;25.98;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T05:06:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:09:13;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.73;24.11;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:09:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:11:44;3.65;3.65;3.65;3.46;27.60;27.59;27.58;27.49;23.90;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T05:11:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:14:13;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.60;24.00;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:14:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:16:46;3.59;3.59;3.59;3.39;27.10;27.10;27.09;27.00;23.47;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:16:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:19:16;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.76;18.05;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:19:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:21:43;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.29;31.55;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:21:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:24:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:24:13;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.84;28.55;0.40
77580;SPS30;66723;41.468;13.560;2024-03-08T05:26:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:26:43;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.87;21.62;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T05:29:10;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.04;17.42;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T05:29:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:31:43;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.02;24.36;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T05:31:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:34:13;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.85;19.87;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T05:34:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:36:42;2.88;2.88;2.88;2.72;21.74;21.73;21.72;21.65;18.83;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T05:36:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:39:12;2.94;2.94;2.94;2.78;22.19;22.18;22.18;22.10;19.22;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:39:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:41:39;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.16;21.88;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:41:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:44:05;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.26;24.57;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T05:44:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:46:31;3.75;3.75;3.74;3.54;28.25;28.24;28.23;28.13;24.46;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T05:46:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:48:59;3.02;3.02;3.01;2.85;22.74;22.74;22.73;22.65;19.69;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T05:48:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:51:25;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.93;19.93;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T05:51:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:53:53;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.96;22.57;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T05:53:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:56:21;3.65;3.65;3.65;3.45;27.55;27.54;27.54;27.44;23.86;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T05:56:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T05:58:50;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.65;19.70;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T05:58:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:01:16;2.84;2.83;2.83;2.68;21.39;21.38;21.38;21.30;18.52;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T06:01:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:03:42;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.37;20.32;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T06:03:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:06:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:06:13;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.89;19.91;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T06:08:39;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.86;22.48;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T06:08:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:11:06;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.94;28.64;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T06:11:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:13:32;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.66;26.66;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:13:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:16:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:16:01;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.22;22.80;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:18:33;3.43;3.43;3.43;3.24;25.87;25.86;25.86;25.77;22.41;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T06:18:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:21:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:21:09;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.49;35.21;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T06:23:37;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.52;36.97;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T06:23:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:26:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:26:05;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.22;36.71;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T06:28:31;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.15;41.00;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:28:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:31:03;33.87;33.87;33.87;32.02;255.72;255.66;255.59;254.70;221.47;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:31:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:33:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:33:32;26.83;26.83;26.83;25.37;202.61;202.56;202.50;201.81;175.48;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:35:58;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.86;59.88;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:35:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:38:25;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.61;57.05;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:38:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:40:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:40:52;8.24;8.24;8.22;7.75;61.90;61.88;61.86;61.62;53.55;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T06:43:19;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.39;53.38;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:43:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:45:47;8.15;8.15;8.15;7.71;61.55;61.53;61.51;61.30;53.31;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:45:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:48:15;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.72;47.58;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T06:48:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:50:43;6.54;6.54;6.54;6.18;49.37;49.35;49.34;49.17;42.75;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T06:50:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:53:10;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.07;40.93;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:53:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:55:37;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.37;38.58;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T06:55:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T06:58:04;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.94;41.69;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T06:58:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:00:32;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.60;43.13;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T07:00:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:02:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:02:59;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.90;38.17;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:05:28;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.19;47.12;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T07:05:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:07:56;19.51;19.51;19.51;18.45;147.29;147.26;147.21;146.71;127.57;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T07:07:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:10:22;10.68;10.68;10.68;10.10;80.63;80.61;80.58;80.31;69.83;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:10:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:12:54;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.63;39.68;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:12:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:15:20;8.09;8.09;8.09;7.65;61.13;61.11;61.09;60.88;52.94;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:15:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:17:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:17:49;4.88;4.88;4.88;4.62;36.87;36.87;36.85;36.73;31.94;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:20:17;5.09;5.09;5.09;4.81;38.39;38.38;38.37;38.23;33.24;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T07:20:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:22:47;6.68;6.68;6.68;6.31;50.41;50.39;50.38;50.20;43.65;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T07:22:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:25:18;4.89;4.88;4.88;4.61;36.82;36.81;36.80;36.66;31.87;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T07:25:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:27:48;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.46;35.18;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T07:27:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:30:21;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.17;46.23;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T07:30:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:33:12;14.98;14.98;14.98;14.17;113.11;113.09;113.05;112.66;97.97;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:33:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:35:39;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.82;40.71;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:35:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:38:08;4.40;4.39;4.39;4.14;33.06;33.05;33.04;32.92;28.61;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T07:38:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:40:38;4.17;4.17;4.17;3.93;31.42;31.41;31.40;31.29;27.20;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T07:40:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:43:06;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.03;34.81;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T07:43:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:45:33;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.45;37.78;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T07:45:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:48:01;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.86;32.92;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T07:48:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:50:29;6.54;6.54;6.54;6.18;49.36;49.34;49.33;49.16;42.75;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:50:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:52:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:52:56;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.26;34.14;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T07:55:22;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.83;69.42;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T07:55:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T07:57:50;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.25;33.26;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T07:57:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:00:16;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.43;32.55;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:00:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:02:44;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.43;33.41;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:02:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:05:11;10.01;10.00;9.98;9.42;75.24;75.22;75.19;74.92;65.11;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T08:05:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:07:39;7.92;7.92;7.91;7.47;59.65;59.64;59.62;59.40;51.64;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T08:07:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:10:10;5.15;5.15;5.15;4.87;38.93;38.92;38.91;38.77;33.71;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:10:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:12:47;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.35;31.61;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T08:12:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:15:14;7.56;7.56;7.56;7.15;57.09;57.07;57.06;56.86;49.44;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T08:15:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:17:43;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.54;45.69;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:17:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:20:11;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;29.16;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T08:20:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:22:41;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.23;33.24;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T08:22:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:25:11;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.51;30.88;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:27:38;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.17;31.45;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T08:27:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:30:11;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.70;30.17;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:30:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:32:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:32:38;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.17;28.85;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T08:35:05;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.78;29.37;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T08:35:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:37:41;7.88;7.88;7.88;7.45;59.52;59.50;59.49;59.28;51.55;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T08:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:40:09;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.26;39.36;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T08:40:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:42:40;44.63;44.62;44.60;42.15;336.54;336.46;336.36;335.17;291.41;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T08:42:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:45:08;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.16;51.44;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T08:45:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:47:36;17.95;17.93;17.89;16.88;134.77;134.74;134.69;134.18;116.60;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T08:47:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:50:03;15.74;15.73;15.73;14.86;118.69;118.66;118.63;118.21;102.78;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:50:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:52:33;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.38;45.54;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T08:52:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:55:00;4.07;4.07;4.06;3.83;30.62;30.61;30.60;30.49;26.50;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T08:55:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:57:29;5.99;5.99;5.99;5.66;45.23;45.22;45.20;45.05;39.17;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T08:57:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T08:59:58;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.61;25.75;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T08:59:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:02:25;2.99;2.99;2.99;2.83;22.59;22.58;22.57;22.50;19.56;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T09:02:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:04:52;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.10;29.65;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T09:04:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:07:18;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.62;18.80;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T09:07:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:09:45;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.43;21.24;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T09:09:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:12:12;2.95;2.95;2.95;2.79;22.28;22.27;22.26;22.19;19.29;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T09:12:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:14:40;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.66;24.05;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T09:14:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:17:07;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.63;16.20;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T09:17:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:19:34;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.95;15.60;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T09:19:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:22:02;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.38;16.86;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T09:22:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:24:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:24:31;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.77;17.19;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T09:26:57;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.85;17.26;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T09:26:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:29:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:29:27;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.95;16.48;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T09:31:53;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.59;17.04;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T09:31:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:34:19;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.68;16.24;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T09:34:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:36:45;3.20;3.20;3.20;3.02;24.14;24.13;24.12;24.04;20.91;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T09:36:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:39:12;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.81;19.84;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T09:39:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:41:42;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.40;18.61;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T09:41:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:44:10;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.05;18.31;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T09:44:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:46:36;2.98;2.97;2.96;2.78;22.23;22.23;22.22;22.13;19.22;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T09:46:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:49:03;2.77;2.77;2.76;2.61;20.85;20.85;20.84;20.76;18.05;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T09:49:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:51:31;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.91;16.44;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T09:51:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:54:03;2.59;2.59;2.58;2.44;19.47;19.46;19.46;19.38;16.85;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T09:54:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:56:32;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.52;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T09:56:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T09:59:00;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.73;14.54;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T09:59:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T10:01:35;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.16;14.92;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T10:01:36;;;;;;;;;;
