sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:03:40;52.1;50.0;45.5;38.1;;;;4.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:06:14;46.7;45.0;41.5;35.4;;;;4.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:08:44;51.5;49.4;44.8;37.5;;;;4.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:11:13;53.6;51.2;46.3;38.4;;;;4.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:13:43;47.8;46.1;42.4;36.1;;;;4.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:16:15;48.9;47.0;43.0;36.3;;;;3.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:18:45;49.9;47.9;43.7;36.7;;;;3.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:21:14;46.7;45.2;41.9;36.1;;;;3.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:23:45;49.5;47.5;43.4;36.5;;;;3.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:26:13;48.8;47.0;43.2;36.9;;;;3.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:28:43;45.7;44.0;40.5;34.5;;;;3.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:31:14;47.8;45.8;41.7;34.9;;;;3.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:33:43;45.5;43.8;40.2;34.1;;;;3.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:36:14;49.7;47.5;42.7;35.2;;;;3.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:38:43;48.5;46.5;42.4;35.6;;;;3.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:41:15;49.7;47.5;42.9;35.5;;;;3.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:43:44;46.6;44.9;41.4;35.3;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:46:14;46.6;44.8;41.0;34.7;;;;2.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:48:45;48.3;46.5;42.7;36.4;;;;2.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:51:14;45.5;44.0;40.7;35.0;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:53:43;48.1;46.2;42.2;35.6;;;;2.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:56:14;44.6;43.0;39.8;34.2;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:58:44;46.8;44.9;40.9;34.3;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:01:34;45.9;44.2;40.6;34.6;;;;2.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:04:06;46.3;44.5;40.7;34.4;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:06:37;47.5;45.8;42.1;35.8;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:09:05;48.2;46.4;42.6;36.2;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:11:37;48.8;46.8;42.7;35.9;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:14:07;46.1;44.4;40.9;35.0;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:16:37;43.5;42.0;38.7;33.1;;;;2.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:19:07;42.7;41.0;37.4;31.5;;;;2.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:21:49;40.7;39.4;36.6;31.7;;;;2.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:24:20;41.5;40.3;37.5;32.6;;;;2.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:26:53;41.1;39.6;36.4;31.0;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:29:25;42.8;41.4;38.3;32.9;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:31:55;42.6;40.8;37.1;31.1;;;;2.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:34:24;40.7;39.2;36.0;30.6;;;;2.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:36:56;41.1;39.4;35.8;29.9;;;;2.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:39:34;38.7;37.5;35.1;30.7;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:42:06;36.8;35.6;33.3;29.0;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:44:49;40.1;38.6;35.4;30.1;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:47:29;37.8;36.5;33.8;29.1;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:50:07;37.6;36.3;33.4;28.6;;;;1.0;184.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:52:49;37.5;36.2;33.5;28.8;;;;1.0;211.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:55:21;38.7;37.4;34.6;29.7;;;;1.0;223.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T10:57:53;35.2;34.2;32.0;28.0;;;;1.0;235.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:00:22;34.1;33.2;31.2;27.4;;;;1.0;252.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:02:53;34.7;33.7;31.4;27.3;;;;1.0;259.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:05:35;33.8;32.8;30.7;26.8;;;;1.0;269.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:08:09;32.7;31.9;30.1;26.6;;;;1.0;278.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:10:50;33.0;32.0;30.0;26.3;;;;1.0;270.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:13:34;32.6;31.7;29.7;26.1;;;;1.0;294.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:16:09;33.0;32.1;30.2;26.7;;;;1.0;306.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:18:42;31.2;30.2;28.1;24.3;;;;1.0;293.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:21:12;31.1;30.3;28.8;25.7;;;;1.0;300.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:23:41;31.9;31.0;28.9;25.2;;;;1.0;310.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:26:19;29.5;28.7;27.1;23.9;;;;1.0;312.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:28:51;30.9;30.2;28.7;25.7;;;;1.0;322.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:31:25;30.4;29.6;27.8;24.5;;;;1.0;332.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:33:56;30.6;29.9;28.4;25.4;;;;1.0;331.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:36:25;30.0;29.2;27.6;24.4;;;;1.0;341.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:38:56;30.2;29.5;28.0;24.9;;;;1.0;335.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:41:31;28.3;27.7;26.5;23.9;;;;1.0;342.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:44:06;27.4;26.8;25.4;22.6;;;;1.0;360.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:46:38;29.1;28.4;26.9;24.0;;;;1.0;354.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:49:11;24.0;23.5;22.3;20.0;;;;1.0;352.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:51:42;26.1;25.6;24.4;22.0;;;;1.0;350.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:54:13;24.9;24.5;23.5;21.2;;;;1.0;357.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:56:43;27.9;27.2;25.7;22.8;;;;1.0;357.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T11:59:14;24.7;24.1;22.8;20.2;;;;1.0;347.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:01:43;24.9;24.3;23.2;20.8;;;;1.0;345.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:04:38;24.7;24.0;22.6;19.9;;;;1.0;341.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:07:09;24.4;23.9;22.6;20.1;;;;1.0;336.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:09:40;26.5;25.8;24.2;21.2;;;;1.0;307.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:12:12;24.4;23.7;22.4;19.8;;;;1.0;307.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:14:44;23.9;23.2;21.8;19.2;;;;1.0;304.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:17:13;24.9;24.3;23.0;20.5;;;;1.0;294.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:19:45;24.7;24.0;22.5;19.6;;;;1.0;286.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:22:14;23.8;23.2;21.9;19.3;;;;1.0;282.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:24:45;25.6;24.8;23.1;20.0;;;;1.0;268.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:27:36;26.2;25.5;23.9;21.0;;;;1.0;239.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:30:17;23.8;23.3;22.1;19.7;;;;1.0;235.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:32:54;25.4;24.8;23.4;20.7;;;;1.0;239.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:35:25;26.1;25.3;23.6;20.5;;;;1.0;225.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:37:55;24.8;24.2;23.0;20.5;;;;1.0;215.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:40:28;26.3;25.6;24.0;21.0;;;;1.0;215.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:43:00;26.0;25.4;23.9;21.1;;;;1.0;224.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:45:29;26.6;25.9;24.5;21.6;;;;1.0;218.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:47:59;27.1;26.4;25.0;22.1;;;;1.0;215.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:50:29;28.7;27.8;25.9;22.4;;;;1.0;209.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:52:58;26.4;25.7;24.3;21.5;;;;1.0;214.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:55:27;28.1;27.3;25.5;22.2;;;;1.0;214.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T12:57:55;28.1;27.4;26.0;23.2;;;;1.0;209.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:00:27;26.2;25.5;24.0;21.1;;;;1.0;202.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:02:57;26.4;25.8;24.5;21.8;;;;1.0;193.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:05:27;29.3;28.6;27.0;23.9;;;;1.0;207.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:07:56;29.7;28.9;27.1;23.9;;;;1.0;222.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:10:26;28.1;27.3;25.7;22.7;;;;1.0;219.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:12:57;27.7;27.1;25.6;22.8;;;;1.0;205.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:15:26;28.2;27.5;25.8;22.7;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:17:56;28.1;27.3;25.7;22.6;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:20:26;27.2;26.5;25.1;22.2;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:22:56;27.8;27.0;25.5;22.6;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:25:29;30.1;29.1;27.0;23.3;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:27:57;29.3;28.5;26.8;23.6;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:30:27;28.9;28.3;26.9;24.1;;;;1.0;164.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:32:56;27.9;27.2;25.7;22.8;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:35:30;30.7;29.7;27.5;23.6;;;;1.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:38:00;32.3;31.1;28.6;24.3;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:40:35;27.8;27.2;26.1;23.5;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:43:05;30.4;29.4;27.3;23.6;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:45:33;31.6;30.7;28.7;25.0;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:48:04;31.9;30.6;28.0;23.7;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:50:38;30.6;29.6;27.4;23.5;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:53:07;29.0;28.2;26.5;23.2;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:55:36;29.4;28.5;26.8;23.4;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T13:58:05;29.1;28.2;26.3;22.8;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:00:36;30.3;29.5;27.7;24.4;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:03:07;31.8;30.6;28.0;23.8;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:05:39;30.6;29.5;27.2;23.2;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:08:12;28.8;28.0;26.3;23.2;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:10:43;28.1;27.3;25.7;22.6;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:13:13;31.4;30.5;28.6;25.0;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:15:45;31.5;30.5;28.4;24.7;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:18:18;31.2;30.2;28.2;24.5;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:20:46;29.9;28.8;26.6;22.9;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:23:16;32.5;31.3;28.9;24.8;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:25:46;28.7;28.0;26.5;23.6;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:28:20;29.2;28.4;26.8;23.7;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:30:52;29.6;28.8;27.0;23.6;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:33:21;29.9;29.0;27.0;23.4;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:35:51;29.0;28.0;26.1;22.6;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:38:22;28.3;27.6;26.1;23.2;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:40:53;28.3;27.7;26.3;23.4;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:43:23;29.6;28.7;26.7;23.1;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:45:53;28.3;27.5;25.9;22.7;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:48:24;27.8;27.1;25.5;22.4;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:50:52;31.2;30.2;28.0;24.1;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:53:22;28.0;27.2;25.6;22.5;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:55:52;29.0;28.2;26.6;23.5;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T14:58:22;30.4;29.4;27.5;23.9;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:00:51;30.3;29.5;27.7;24.4;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:03:26;30.2;29.4;27.6;24.2;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:05:56;30.7;29.8;27.8;24.2;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:08:25;30.8;29.8;27.6;23.8;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:10:54;33.2;32.0;29.5;25.2;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:13:25;31.9;30.8;28.5;24.4;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:16:00;29.7;28.8;26.9;23.4;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:18:32;30.1;29.2;27.4;24.1;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:21:05;28.8;28.1;26.5;23.3;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:23:35;30.7;29.8;27.9;24.4;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:26:09;27.7;27.1;25.7;23.0;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:28:37;30.6;29.7;27.8;24.4;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:31:07;31.4;30.3;28.0;24.0;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:33:37;27.2;26.6;25.1;22.3;;;;1.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:36:14;30.7;29.7;27.7;24.1;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:38:47;29.2;28.3;26.4;22.9;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:41:17;30.8;29.7;27.4;23.5;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:43:48;29.4;28.4;26.4;22.7;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:46:17;28.4;27.5;25.8;22.5;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:48:48;30.3;29.3;27.1;23.2;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:51:17;30.1;29.1;26.9;23.0;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:53:46;26.9;26.3;25.1;22.5;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:56:19;27.2;26.5;24.9;22.0;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T15:58:51;30.2;29.1;26.8;22.8;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:01:21;27.9;27.2;25.6;22.6;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:03:50;26.8;26.2;24.8;22.0;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:06:24;27.3;26.6;24.9;21.9;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:08:55;27.0;26.1;24.4;21.3;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:11:26;28.2;27.3;25.3;21.8;;;;1.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:14:00;28.6;27.6;25.6;22.1;;;;1.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:16:29;27.5;26.7;24.9;21.6;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:18:58;28.6;27.7;25.7;22.2;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:21:32;29.4;28.4;26.5;23.0;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:24:02;31.2;30.2;28.1;24.3;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:26:32;29.3;28.4;26.4;22.9;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:29:04;30.8;29.7;27.6;23.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:31:39;29.6;28.6;26.6;23.0;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:34:11;31.3;30.1;27.4;23.1;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:36:42;30.2;29.2;27.1;23.4;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:39:11;31.6;30.5;28.2;24.3;;;;1.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:41:42;30.3;29.4;27.5;23.9;;;;1.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:44:11;32.6;31.5;29.1;25.1;;;;1.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:46:41;32.3;31.0;28.2;23.7;;;;1.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:49:09;32.7;31.4;28.7;24.3;;;;1.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:51:39;33.1;31.8;29.1;24.7;;;;1.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:54:08;30.9;29.9;27.8;24.0;;;;1.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:56:38;32.3;31.1;28.5;24.1;;;;1.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T16:59:11;32.4;31.3;28.9;24.8;;;;1.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:01:43;33.9;32.8;30.4;26.2;;;;1.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:04:14;31.5;30.5;28.2;24.4;;;;1.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:06:45;33.8;32.6;30.1;25.8;;;;1.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:09:15;34.4;33.1;30.1;25.3;;;;1.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:11:43;35.1;33.7;30.7;25.8;;;;1.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:14:15;36.2;34.7;31.6;26.5;;;;1.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:16:45;37.0;35.5;32.2;26.9;;;;1.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:19:14;35.3;33.9;31.0;26.1;;;;1.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:21:44;36.9;35.4;32.3;27.2;;;;2.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:24:12;33.7;32.6;30.3;26.2;;;;2.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:26:43;36.5;35.1;32.1;27.1;;;;2.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:29:13;37.0;35.4;31.9;26.3;;;;2.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:31:44;37.1;35.6;32.3;27.1;;;;2.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:34:16;37.6;36.1;32.7;27.3;;;;2.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:36:46;37.6;36.1;32.8;27.6;;;;2.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:39:16;39.1;37.5;34.1;28.6;;;;2.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:41:47;37.3;35.7;32.3;26.9;;;;2.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:44:18;36.9;35.5;32.6;27.7;;;;2.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:46:48;37.0;35.7;32.9;28.2;;;;2.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:49:17;39.5;37.7;33.9;27.9;;;;2.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:51:46;39.7;37.8;33.9;27.7;;;;2.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:54:15;38.9;37.2;33.6;27.9;;;;2.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:56:48;35.8;34.6;32.1;27.7;;;;2.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T17:59:19;39.7;38.0;34.4;28.7;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:01:48;40.7;38.8;35.0;28.8;;;;2.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:04:21;36.4;35.0;32.0;27.0;;;;2.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:06:50;40.1;38.1;34.0;27.6;;;;2.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:09:19;40.8;39.0;35.2;29.1;;;;2.0;36.0;
