sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:13:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:15:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:18:22;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:21:00;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:23:35;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:26:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:28:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:31:05;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:33:33;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:36:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:38:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:41:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:43:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:46:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:48:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:51:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:53:33;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:56:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:58:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:01:01;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:03:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:08:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:10:55;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:13:24;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:15:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:18:23;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:20:57;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:23:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:25:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:28:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:30:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:33:24;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:35:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:38:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:40:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:43:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:45:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:48:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:50:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:53:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:55:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T16:58:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:00:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:03:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:05:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:08:11;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:10:41;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:13:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:18:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:20:34;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:23:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:25:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:30:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:33:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:35:40;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:38:08;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:40:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:43:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:45:40;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:48:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:50:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:53:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:55:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T17:58:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:00:37;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:03:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:05:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:08:11;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:10:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:13:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:15:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:18:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:20:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:23:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:25:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:28:10;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:30:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:33:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:35:38;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:38:09;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:40:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:43:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:48:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:50:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:53:02;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:55:33;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T18:58:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:00:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:03:03;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:05:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:08:00;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:10:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:13:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:15:34;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:18:04;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:20:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:25:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:28:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:30:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:33:05;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:35:39;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:38:08;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:40:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:43:10;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:45:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:48:09;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:50:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:53:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:55:38;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T19:58:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:00:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:03:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:05:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:08:01;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:10:40;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:13:08;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:15:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:18:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:20:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:23:14;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:25:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:28:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:30:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:33:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:35:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:38:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:40:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:43:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:45:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:48:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:50:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:53:04;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:55:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T20:58:02;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:00:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:03:06;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:05:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:08:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:10:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:13:21;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:15:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:18:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:20:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:23:18;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:25:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:28:14;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:30:44;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:33:12;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:35:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:38:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:40:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:43:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:45:38;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:48:07;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:50:34;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:53:02;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T21:58:00;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:00:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:03:02;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:05:32;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:08:01;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:10:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:12:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:15:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:17:53;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:20:22;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:22:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:25:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:27:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:30:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:32:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:35:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:37:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:42:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:45:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:47:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:50:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:52:45;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T22:55:14;7.50;6.50
