sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2024-03-08T16:15:09;34.12;33.97;33.70;31.56;252.02;251.95;251.81;250.79;216.68;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T16:18:35;33.98;33.88;33.70;31.65;252.78;252.71;252.59;251.68;217.62;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T16:22:01;35.75;35.36;34.65;31.92;255.00;254.90;254.65;253.04;217.77;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T16:25:28;33.98;33.88;33.70;31.65;252.77;252.70;252.58;251.67;217.61;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T16:28:34;35.37;35.01;34.37;31.73;253.50;253.41;253.18;251.65;216.70;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T16:32:00;33.56;33.36;32.99;30.76;245.70;245.62;245.46;244.32;210.88;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T16:35:07;34.44;34.12;33.54;31.02;247.80;247.71;247.49;246.07;211.97;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T16:38:33;34.48;34.24;33.82;31.47;251.37;251.29;251.12;249.88;215.59;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T16:41:39;33.23;33.09;32.84;30.76;245.63;245.56;245.42;244.44;211.21;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T17:12:17;34.64;34.35;33.83;31.38;250.64;250.55;250.36;249.01;214.65;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T17:15:44;35.82;35.41;34.67;31.90;254.86;254.76;254.50;252.84;217.54;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T17:19:10;34.01;33.79;33.38;31.09;248.30;248.22;248.05;246.86;213.01;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T17:22:36;34.25;34.00;33.54;31.18;249.06;248.98;248.79;247.53;213.49;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T17:26:03;34.20;33.83;33.15;30.54;244.02;243.93;243.69;242.15;208.40;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T17:29:29;33.93;33.87;33.76;31.79;253.86;253.80;253.70;252.87;218.79;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T17:36:22;35.20;34.92;34.42;31.96;255.30;255.22;255.02;253.69;218.74;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T17:39:48;34.32;34.10;33.70;31.39;250.68;250.60;250.43;249.23;215.06;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T18:14:13;34.08;33.65;32.86;30.14;240.82;240.72;240.46;238.79;205.28;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T18:17:39;34.19;33.72;32.87;30.07;240.27;240.16;239.89;238.13;204.58;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T18:21:06;34.03;33.85;33.52;31.31;250.06;249.98;249.83;248.73;214.78;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T18:24:12;33.62;33.46;33.16;31.01;247.66;247.59;247.45;246.40;212.83;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T18:27:38;34.50;34.06;33.27;30.52;243.84;243.74;243.47;241.78;207.86;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T18:30:45;34.49;34.25;33.83;31.48;251.45;251.37;251.19;249.96;215.65;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T18:34:11;35.15;34.77;34.07;31.39;250.81;250.71;250.47;248.88;214.20;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T18:37:38;35.54;35.08;34.23;31.38;250.68;250.58;250.30;248.53;213.61;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T18:41:03;35.35;34.86;33.99;31.10;248.51;248.40;248.12;246.30;211.62;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T18:44:10;34.34;34.03;33.46;30.96;247.32;247.23;247.02;245.61;211.60;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T18:47:16;33.62;33.34;32.84;30.46;243.28;243.19;243.00;241.69;208.35;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T18:50:43;35.64;35.28;34.62;31.96;255.29;255.20;254.96;253.42;218.20;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T18:53:49;34.72;34.44;33.93;31.48;251.49;251.40;251.21;249.87;215.41;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T19:11:04;38.24;37.71;36.74;33.60;268.49;268.37;268.06;266.07;228.57;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T19:14:14;36.74;36.58;36.29;33.98;271.38;271.30;271.15;270.05;233.32;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T19:17:23;38.18;37.76;36.97;34.04;271.95;271.84;271.57;269.82;232.17;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:20:55;37.41;37.15;36.68;34.13;272.60;272.51;272.32;270.97;233.76;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T19:24:21;38.15;37.88;37.40;34.79;277.89;277.80;277.60;276.23;238.29;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T19:27:27;39.12;38.67;37.86;34.83;278.30;278.19;277.91;276.10;237.54;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:30:54;39.69;39.22;38.36;35.25;281.65;281.53;281.24;279.36;240.28;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:34:20;39.76;39.37;38.68;35.75;285.61;285.50;285.25;283.58;244.25;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:37:46;38.99;38.57;37.81;34.85;278.42;278.32;278.05;276.31;237.83;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:40:53;39.00;38.62;37.93;35.05;279.99;279.89;279.64;277.99;239.42;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:43:59;40.34;39.92;39.15;36.12;288.53;288.42;288.15;286.38;246.54;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:47:05;40.29;39.96;39.35;36.50;291.58;291.48;291.24;289.68;249.71;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:50:15;40.47;40.06;39.30;36.27;289.78;289.67;289.40;287.64;247.65;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T19:53:41;41.59;41.22;40.54;37.53;299.81;299.70;299.45;297.76;256.56;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T19:56:47;41.05;40.77;40.25;37.45;299.09;299.00;298.78;297.30;256.48;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T20:13:43;41.96;41.71;41.25;38.47;307.30;307.20;307.00;305.59;263.78;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T20:17:09;42.68;42.29;41.58;38.48;307.42;307.31;307.04;305.29;263.03;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T20:20:35;44.23;43.58;42.40;38.70;309.25;309.11;308.74;306.37;263.05;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T20:23:43;42.22;41.81;41.07;37.97;303.29;303.18;302.91;301.13;259.37;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T20:27:08;43.47;43.00;42.16;38.87;310.54;310.43;310.13;308.20;265.29;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:30:14;43.86;43.36;42.45;39.06;312.04;311.92;311.61;309.58;266.35;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:33:40;44.38;43.90;43.03;39.66;316.81;316.69;316.39;314.40;270.60;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:37:07;43.99;43.42;42.39;38.85;310.43;310.31;309.96;307.77;264.54;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:40:13;45.16;44.54;43.42;39.74;317.48;317.35;316.98;314.66;270.35;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:43:39;44.47;43.92;42.93;39.42;314.91;314.78;314.45;312.30;268.55;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:47:06;43.71;43.09;41.98;38.38;306.66;306.52;306.16;303.88;261.03;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T20:50:32;44.73;44.19;43.21;39.70;317.19;317.06;316.73;314.60;270.57;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:53:58;43.86;43.36;42.46;39.08;312.24;312.12;311.81;309.79;266.55;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T20:57:24;43.85;43.42;42.64;39.39;314.66;314.54;314.26;312.39;269.03;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T21:00:31;44.88;44.34;43.35;39.83;318.20;318.07;317.74;315.59;271.42;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T21:03:57;45.98;45.35;44.19;40.42;322.95;322.81;322.43;320.05;274.95;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T21:17:46;45.55;44.98;43.94;40.32;322.13;322.00;321.65;319.43;274.64;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T21:21:12;44.85;44.37;43.49;40.08;320.18;320.06;319.75;317.74;273.47;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T21:24:38;44.76;44.23;43.26;39.77;317.71;317.58;317.26;315.14;271.06;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T21:27:45;45.02;44.47;43.48;39.94;319.06;318.93;318.59;316.44;272.13;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T21:31:11;44.54;43.91;42.77;39.09;312.33;312.20;311.83;309.50;265.83;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T21:34:38;44.51;44.06;43.24;39.92;318.93;318.82;318.52;316.60;272.61;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T21:38:08;44.37;44.00;43.32;40.17;320.87;320.76;320.50;318.76;274.76;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T21:41:39;44.27;43.67;42.59;38.98;311.47;311.34;310.98;308.73;265.27;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T21:45:10;45.18;44.60;43.54;39.92;318.98;318.84;318.49;316.26;271.85;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T21:48:41;44.85;44.32;43.36;39.87;318.53;318.40;318.07;315.97;271.79;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T21:51:52;45.09;44.47;43.34;39.65;316.81;316.68;316.31;313.98;269.74;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T21:55:03;45.36;44.79;43.75;40.15;320.75;320.62;320.27;318.06;273.45;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T21:58:34;44.83;44.21;43.09;39.41;314.92;314.78;314.41;312.10;268.12;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T22:01:45;44.48;43.90;42.85;39.27;313.79;313.66;313.32;311.10;267.40;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T22:04:56;44.89;44.30;43.24;39.63;316.60;316.47;316.12;313.88;269.78;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T22:22:14;45.09;44.47;43.34;39.65;316.78;316.65;316.28;313.95;269.71;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T22:25:45;45.88;45.30;44.25;40.59;324.28;324.15;323.79;321.54;276.43;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T22:28:56;44.19;43.69;42.77;39.36;314.44;314.32;314.01;311.96;268.40;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T22:32:27;45.73;45.11;43.98;40.25;321.58;321.44;321.07;318.73;273.85;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T22:35:38;44.24;43.86;43.15;39.98;319.34;319.22;318.96;317.19;273.34;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T22:39:09;45.54;44.94;43.84;40.16;320.86;320.73;320.37;318.07;273.35;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T22:42:44;44.95;44.42;43.45;39.95;319.15;319.02;318.69;316.57;272.30;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T22:46:14;44.79;44.31;43.43;40.02;319.75;319.62;319.31;317.31;273.10;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T22:49:45;46.89;46.20;44.94;41.00;327.60;327.46;327.05;324.52;278.62;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T22:53:16;47.21;46.63;45.58;41.87;334.50;334.36;334.01;331.74;285.28;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T22:56:27;46.01;45.42;44.34;40.66;324.86;324.72;324.36;322.09;276.86;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T22:59:58;46.44;45.93;45.00;41.46;331.21;331.08;330.76;328.66;282.85;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T23:03:29;45.99;45.50;44.62;41.15;328.76;328.64;328.33;326.30;280.89;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T23:06:40;47.01;46.30;45.01;41.03;327.89;327.74;327.33;324.76;278.77;0.51
73664;SPS30;61964;52.052;4.474;2024-03-08T23:10:11;46.80;46.19;45.07;41.29;329.90;329.76;329.39;327.05;281.08;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T23:38:16;47.54;47.00;46.03;42.38;338.57;338.44;338.11;335.93;289.05;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T23:41:42;47.10;46.48;45.36;41.56;332.06;331.92;331.55;329.19;282.92;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T23:45:09;46.27;45.65;44.52;40.76;325.67;325.53;325.16;322.81;277.39;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T23:48:35;46.77;46.18;45.11;41.40;330.77;330.63;330.27;327.99;282.00;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T23:52:01;47.36;46.81;45.81;42.13;336.62;336.49;336.14;333.93;287.27;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T23:55:08;47.91;47.26;46.09;42.19;337.13;336.98;336.60;334.16;287.13;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T23:58:34;48.26;47.60;46.40;42.46;339.25;339.11;338.72;336.24;288.89;0.50
