sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-03-08T07:58:02;48.60;47.98;46.72;42.74;341.38;341.25;340.85;338.04;291.90;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:00:29;48.29;47.71;46.51;42.62;340.43;340.30;339.91;337.20;291.30;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T08:02:58;49.74;49.12;47.86;43.83;350.07;349.94;349.53;346.70;299.45;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:05:25;49.65;48.92;47.43;43.15;344.73;344.59;344.12;341.03;294.03;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:07:53;49.01;48.39;47.12;43.11;344.36;344.23;343.82;341.00;294.47;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:10:20;49.31;48.67;47.36;43.28;345.74;345.61;345.19;342.31;295.51;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T08:12:52;48.88;48.38;47.36;43.62;348.36;348.24;347.90;345.37;298.78;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T08:15:19;48.57;48.07;47.07;43.36;346.31;346.19;345.85;343.35;297.05;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T08:17:47;48.34;47.81;46.72;42.95;343.06;342.94;342.58;340.00;293.98;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T08:20:14;47.91;47.32;46.13;42.26;337.57;337.45;337.06;334.36;288.84;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T08:22:41;47.72;47.21;46.17;42.47;339.25;339.14;338.79;336.27;290.81;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T08:25:12;48.68;48.06;46.81;42.84;342.18;342.05;341.65;338.86;292.63;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:27:40;49.57;48.80;47.21;42.84;342.27;342.12;341.63;338.43;291.57;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T08:30:07;48.67;48.02;46.68;42.62;340.48;340.35;339.92;337.03;290.87;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:32:35;48.35;47.69;46.35;42.29;337.82;337.69;337.26;334.37;288.53;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T08:35:13;47.41;46.91;45.90;42.25;337.42;337.30;336.96;334.49;289.32;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T08:37:40;47.87;47.26;46.03;42.12;336.44;336.31;335.92;333.17;287.71;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T08:40:08;48.06;47.46;46.23;42.32;338.01;337.89;337.49;334.74;289.09;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T08:42:42;47.84;47.16;45.77;41.71;333.16;333.03;332.59;329.67;284.35;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T08:45:10;47.84;47.16;45.79;41.73;333.32;333.18;332.75;329.83;284.51;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:47:46;47.93;47.42;46.37;42.66;340.70;340.58;340.23;337.70;292.05;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T08:50:14;48.37;47.66;46.20;42.03;335.77;335.63;335.17;332.15;286.37;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T08:52:40;47.54;46.88;45.55;41.54;331.84;331.71;331.29;328.43;283.36;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:55:10;46.78;46.19;44.98;41.15;328.73;328.61;328.22;325.53;281.10;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T08:57:41;46.94;46.32;45.05;41.16;328.81;328.69;328.29;325.53;280.99;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:00:09;47.52;46.93;45.73;41.87;334.47;334.35;333.96;331.26;286.12;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:02:41;47.33;46.67;45.30;41.28;329.78;329.65;329.22;326.33;281.49;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T09:05:09;46.52;45.93;44.72;40.91;326.80;326.68;326.29;323.61;279.44;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:07:36;47.20;46.51;45.11;41.06;328.01;327.87;327.44;324.51;279.82;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T09:10:03;46.93;46.30;45.00;41.07;328.09;327.97;327.55;324.76;280.25;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:12:43;47.63;46.94;45.52;41.42;330.92;330.79;330.34;327.38;282.29;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T09:15:10;47.14;46.44;44.99;40.90;326.70;326.56;326.11;323.13;278.53;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T09:17:40;46.69;46.01;44.63;40.62;324.46;324.33;323.89;321.00;276.79;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:20:08;45.19;44.66;43.57;39.95;319.12;319.01;318.65;316.14;273.17;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:22:37;46.09;45.53;44.37;40.64;324.66;324.54;324.16;321.55;277.76;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:25:04;46.53;45.89;44.59;40.68;324.94;324.81;324.40;321.60;277.49;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:27:31;46.14;45.51;44.22;40.34;322.24;322.11;321.70;318.93;275.19;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:29:58;46.99;46.36;45.07;41.15;328.68;328.55;328.14;325.35;280.78;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:32:25;45.39;44.81;43.64;39.93;318.98;318.86;318.48;315.88;272.77;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:34:52;45.26;44.77;43.75;40.21;321.13;321.02;320.68;318.26;275.16;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T09:37:19;45.06;44.45;43.21;39.44;315.03;314.91;314.52;311.83;269.10;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:39:46;45.17;44.61;43.47;39.81;318.00;317.88;317.52;314.95;272.03;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:42:15;45.53;44.89;43.57;39.70;317.12;316.99;316.57;313.79;270.65;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T09:44:45;45.65;44.99;43.63;39.71;317.23;317.10;316.67;313.84;270.61;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T09:47:15;45.46;44.83;43.55;39.72;317.26;317.13;316.73;313.99;270.90;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:49:42;44.88;44.37;43.32;39.77;317.64;317.53;317.19;314.73;272.04;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:52:10;43.60;43.10;42.07;38.61;308.41;308.30;307.96;305.57;264.10;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:54:39;43.95;43.49;42.55;39.16;312.81;312.71;312.39;310.10;268.22;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T09:57:06;43.97;43.38;42.16;38.47;307.31;307.19;306.81;304.18;262.48;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T09:59:35;43.15;42.60;41.48;37.95;303.10;302.99;302.63;300.14;259.16;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T10:02:02;42.49;42.02;41.05;37.71;301.21;301.11;300.79;298.50;258.05;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:04:29;42.41;41.96;41.04;37.75;301.50;301.40;301.09;298.85;258.45;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:06:57;42.00;41.52;40.55;37.24;297.45;297.35;297.03;294.75;254.78;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T10:09:25;41.61;41.06;39.92;36.46;291.22;291.11;290.74;288.28;248.81;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T10:11:55;40.98;40.52;39.59;36.38;290.54;290.44;290.13;287.92;248.92;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:14:24;42.12;41.66;40.71;37.42;298.88;298.78;298.46;296.21;256.10;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:16:55;41.84;41.24;40.01;36.43;291.00;290.89;290.50;287.92;248.30;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T10:19:26;40.57;40.07;39.05;35.76;285.64;285.53;285.20;282.90;244.36;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T10:21:57;40.33;39.86;38.91;35.70;285.15;285.05;284.73;282.51;244.15;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:24:25;40.98;40.53;39.61;36.41;290.83;290.73;290.43;288.23;249.21;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T10:26:59;39.73;39.32;38.49;35.44;283.06;282.96;282.68;280.62;242.75;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T10:29:28;38.63;38.21;37.34;34.31;274.08;273.98;273.69;271.62;234.84;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T10:31:55;39.27;38.83;37.94;34.85;278.39;278.29;277.99;275.88;238.50;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:34:23;39.87;39.44;38.56;35.46;283.24;283.15;282.86;280.74;242.77;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:36:50;38.59;38.19;37.39;34.44;275.06;274.97;274.70;272.70;235.92;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:39:22;37.48;37.13;36.40;33.60;268.35;268.26;268.01;266.14;230.38;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:41:52;37.34;37.01;36.34;33.61;268.40;268.32;268.08;266.28;230.61;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T10:49:32;37.83;37.40;36.52;33.54;267.88;267.78;267.50;265.44;229.45;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T10:52:05;37.08;36.64;35.75;32.80;261.96;261.86;261.57;259.52;224.27;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T10:54:36;36.89;36.46;35.57;32.63;260.60;260.50;260.21;258.17;223.09;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T10:57:12;38.50;37.94;36.82;33.53;267.89;267.78;267.43;265.06;228.60;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T10:59:41;36.81;36.35;35.41;32.41;258.87;258.78;258.47;256.37;221.41;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T11:02:11;36.47;36.04;35.17;32.26;257.67;257.57;257.29;255.27;220.59;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T11:04:38;35.67;35.33;34.63;31.95;255.20;255.12;254.88;253.09;219.06;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T11:07:05;36.62;36.23;35.44;32.61;260.46;260.37;260.11;258.18;223.29;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T11:09:36;37.56;37.10;36.16;33.12;264.58;264.49;264.18;262.06;226.37;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T11:15:02;35.95;35.63;34.98;32.34;258.26;258.18;257.95;256.21;221.88;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T11:20:16;36.78;36.28;35.26;32.18;257.02;256.92;256.60;254.40;219.52;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T11:22:54;36.45;36.04;35.19;32.31;258.06;257.97;257.69;255.70;221.02;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T11:25:40;36.63;36.19;35.30;32.37;258.53;258.43;258.15;256.10;221.28;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T11:28:14;35.43;35.05;34.29;31.55;252.02;251.94;251.68;249.82;216.07;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T11:33:34;36.27;35.83;34.93;32.01;255.67;255.57;255.28;253.24;218.77;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T11:36:03;36.37;35.88;34.88;31.84;254.32;254.22;253.90;251.74;217.24;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T11:38:41;34.34;34.04;33.41;30.88;246.59;246.51;246.29;244.62;211.82;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T11:41:10;33.99;33.59;32.76;30.03;239.85;239.76;239.49;237.59;205.28;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T11:43:44;32.38;32.00;31.22;28.64;228.73;228.64;228.39;226.60;195.81;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T11:46:12;31.07;30.73;30.04;27.61;220.54;220.46;220.23;218.57;188.98;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T11:48:41;29.71;29.43;28.88;26.67;213.03;212.96;212.77;211.31;182.95;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T11:51:14;29.77;29.43;28.75;26.41;210.98;210.91;210.69;209.08;180.75;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T11:53:41;29.57;29.30;28.76;26.58;212.27;212.20;212.01;210.57;182.33;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T11:56:13;29.44;29.18;28.63;26.46;211.32;211.25;211.06;209.62;181.51;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T11:58:41;28.70;28.44;27.90;25.77;205.84;205.77;205.59;204.18;176.78;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:01:18;27.30;27.06;26.56;24.55;196.06;196.00;195.83;194.50;168.42;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:03:45;27.37;27.08;26.47;24.35;194.46;194.40;194.20;192.75;166.68;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T12:06:19;28.05;27.72;27.05;24.82;198.23;198.16;197.94;196.40;169.72;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T12:08:46;27.92;27.67;27.17;25.12;200.61;200.55;200.37;199.02;172.36;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T12:11:17;27.63;27.37;26.85;24.80;198.06;197.99;197.81;196.45;170.08;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:13:49;28.24;27.89;27.16;24.85;198.51;198.44;198.21;196.58;169.76;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T12:16:20;26.62;26.34;25.76;23.70;189.31;189.24;189.05;187.64;162.28;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:18:48;26.92;26.65;26.08;24.01;191.77;191.71;191.52;190.12;164.46;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T12:21:17;27.85;27.54;26.90;24.71;197.40;197.33;197.12;195.61;169.10;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:23:47;27.28;27.02;26.49;24.44;195.23;195.17;194.99;193.62;167.59;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T12:26:24;28.06;27.71;26.99;24.71;197.36;197.29;197.06;195.45;168.80;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T12:28:52;26.80;26.54;26.00;23.96;191.40;191.34;191.15;189.79;164.23;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T12:31:20;27.10;26.86;26.39;24.40;194.91;194.85;194.68;193.38;167.49;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:33:52;26.29;26.12;25.76;23.95;191.29;191.24;191.10;189.97;164.77;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T12:36:23;26.82;26.58;26.10;24.13;192.68;192.62;192.45;191.16;165.54;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:38:50;27.46;27.22;26.73;24.72;197.40;197.34;197.16;195.84;169.60;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:41:20;27.78;27.39;26.60;24.26;193.79;193.71;193.46;191.79;165.46;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T12:43:47;26.94;26.69;26.18;24.18;193.14;193.08;192.91;191.58;165.86;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:46:18;27.26;27.03;26.54;24.54;196.03;195.97;195.80;194.49;168.44;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:48:48;27.80;27.45;26.74;24.47;195.47;195.40;195.17;193.58;167.17;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T12:51:16;27.68;27.44;26.94;24.91;198.91;198.85;198.68;197.34;170.89;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T12:53:44;27.88;27.70;27.32;25.40;202.84;202.78;202.64;201.43;174.71;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T12:56:19;28.64;28.32;27.67;25.42;203.03;202.95;202.74;201.19;173.93;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T12:58:56;28.61;28.35;27.82;25.69;205.21;205.15;204.97;203.56;176.24;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T13:01:23;28.14;27.74;26.92;24.53;195.96;195.88;195.63;193.91;167.25;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T13:03:50;26.62;26.40;25.94;24.01;191.74;191.68;191.52;190.26;164.81;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T13:06:17;27.90;27.54;26.81;24.52;195.83;195.76;195.52;193.91;167.42;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T13:08:45;27.77;27.47;26.86;24.70;197.30;197.23;197.03;195.56;169.11;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T13:11:12;28.42;28.11;27.50;25.30;202.05;201.98;201.77;200.28;173.21;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T13:13:40;27.11;26.90;26.47;24.54;196.02;195.96;195.81;194.57;168.63;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T13:16:07;27.88;27.62;27.07;24.97;199.43;199.37;199.18;197.78;171.18;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T13:18:35;29.06;28.76;28.15;25.92;207.05;206.98;206.77;205.27;177.57;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T13:21:03;29.78;29.43;28.72;26.34;210.42;210.34;210.11;208.46;180.14;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T13:23:34;28.73;28.47;27.93;25.79;205.98;205.92;205.73;204.31;176.88;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T13:26:07;29.73;29.39;28.70;26.36;210.51;210.43;210.21;208.59;180.30;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T13:28:36;29.44;29.17;28.63;26.45;211.27;211.20;211.01;209.58;181.47;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T13:31:04;28.61;28.36;27.87;25.79;205.93;205.87;205.69;204.33;176.99;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T13:33:36;29.18;28.85;28.18;25.88;206.69;206.62;206.40;204.81;177.04;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T13:36:10;28.58;28.32;27.79;25.68;205.11;205.04;204.86;203.46;176.17;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T13:41:12;28.00;27.74;27.22;25.14;200.75;200.68;200.50;199.12;172.39;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T13:43:41;27.75;27.52;27.06;25.07;200.22;200.16;199.99;198.70;172.16;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T13:46:08;28.51;28.22;27.61;25.41;202.99;202.92;202.72;201.23;174.06;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T13:48:38;28.92;28.60;27.94;25.67;205.01;204.94;204.72;203.16;175.64;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T13:51:05;28.88;28.60;28.02;25.84;206.40;206.33;206.14;204.68;177.13;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T13:53:37;29.98;29.62;28.88;26.46;211.38;211.30;211.06;209.38;180.88;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T13:56:05;28.76;28.52;28.02;25.92;207.00;206.94;206.76;205.39;177.90;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T13:58:32;28.91;28.65;28.11;25.97;207.40;207.34;207.15;205.73;178.12;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:00:59;28.97;28.72;28.19;26.06;208.13;208.06;207.88;206.48;178.80;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:03:27;29.16;28.90;28.38;26.23;209.52;209.46;209.28;207.86;180.01;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:05:53;29.43;29.14;28.54;26.31;210.15;210.08;209.88;208.38;180.32;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:08:22;29.81;29.49;28.82;26.50;211.67;211.60;211.38;209.79;181.41;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:10:49;29.27;28.97;28.36;26.12;208.58;208.51;208.31;206.79;178.89;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T14:13:17;28.80;28.50;27.88;25.67;205.01;204.94;204.73;203.23;175.79;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T14:15:45;29.24;29.00;28.51;26.40;210.82;210.76;210.59;209.21;181.26;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:18:12;29.85;29.59;29.05;26.86;214.49;214.43;214.24;212.80;184.28;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T14:20:40;29.05;28.77;28.22;26.05;208.02;207.96;207.77;206.32;178.60;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:23:08;29.48;29.18;28.58;26.34;210.38;210.31;210.11;208.60;180.49;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T14:25:35;30.21;29.85;29.12;26.71;213.38;213.30;213.06;211.39;182.67;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T14:28:02;30.28;29.91;29.17;26.74;213.55;213.47;213.23;211.54;182.76;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T14:30:33;30.91;30.56;29.86;27.44;219.15;219.07;218.84;217.18;187.76;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T14:33:02;30.62;30.36;29.83;27.60;220.41;220.35;220.16;218.70;189.43;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T14:35:29;29.72;29.48;28.99;26.86;214.55;214.48;214.31;212.93;184.51;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T14:37:56;29.56;29.28;28.70;26.48;211.48;211.41;211.22;209.73;181.53;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T14:40:24;30.84;30.62;30.17;28.01;223.71;223.65;223.48;222.11;192.57;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:42:52;30.38;30.05;29.37;27.00;215.63;215.55;215.33;213.70;184.77;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T14:45:19;30.95;30.58;29.83;27.35;218.50;218.42;218.17;216.45;187.03;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T14:47:47;30.67;30.38;29.78;27.47;219.43;219.36;219.16;217.62;188.35;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:50:20;31.17;30.80;30.06;27.58;220.32;220.25;220.00;218.29;188.64;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T14:52:52;29.94;29.64;29.03;26.76;213.74;213.67;213.46;211.93;183.38;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T14:55:19;28.51;28.34;27.98;26.06;208.07;208.02;207.88;206.68;179.33;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T14:57:48;30.58;30.24;29.55;27.16;216.93;216.85;216.63;214.99;185.88;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T15:00:20;29.69;29.44;28.93;26.77;213.84;213.77;213.59;212.18;183.81;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:02:54;30.18;29.88;29.27;26.98;215.50;215.42;215.22;213.68;184.89;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T15:05:21;29.52;29.18;28.50;26.17;209.03;208.96;208.73;207.13;179.04;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T15:07:53;29.63;29.39;28.91;26.79;213.97;213.91;213.74;212.37;184.02;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:10:21;30.12;29.76;29.04;26.64;212.75;212.68;212.44;210.77;182.14;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T15:12:51;29.33;29.11;28.66;26.58;212.27;212.20;212.04;210.71;182.63;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T15:15:22;29.03;28.80;28.34;26.27;209.83;209.77;209.60;208.27;180.49;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:17:52;29.89;29.58;28.96;26.67;213.00;212.93;212.72;211.17;182.68;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T15:20:23;29.97;29.54;28.67;26.11;208.55;208.46;208.19;206.34;177.96;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T15:22:56;29.90;29.59;28.97;26.68;213.12;213.05;212.84;211.30;182.80;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:25:25;28.92;28.64;28.08;25.92;207.01;206.94;206.75;205.31;177.71;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T15:27:52;28.83;28.57;28.04;25.91;206.96;206.90;206.72;205.31;177.78;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:30:20;29.94;29.62;28.96;26.64;212.77;212.69;212.47;210.89;182.37;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T15:32:57;29.92;29.66;29.14;26.96;215.30;215.23;215.05;213.62;185.03;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:35:26;29.55;29.28;28.72;26.52;211.78;211.71;211.52;210.05;181.84;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:37:53;29.77;29.43;28.75;26.41;210.98;210.90;210.68;209.07;180.74;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T15:40:24;30.02;29.71;29.07;26.76;213.71;213.64;213.42;211.85;183.25;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T15:45:18;29.99;29.74;29.22;27.04;215.99;215.92;215.74;214.32;185.65;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:47:44;29.68;29.43;28.92;26.77;213.79;213.72;213.54;212.14;183.77;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:50:11;29.74;29.47;28.93;26.73;213.52;213.45;213.26;211.81;183.41;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T15:52:38;30.70;30.38;29.72;27.35;218.46;218.39;218.17;216.56;187.31;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T15:55:08;31.77;31.42;30.69;28.19;225.17;225.09;224.85;223.13;192.89;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T15:57:35;30.39;30.07;29.41;27.07;216.17;216.10;215.88;214.29;185.34;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T16:00:05;30.67;30.39;29.81;27.54;219.95;219.88;219.68;218.17;188.89;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T16:02:42;30.36;30.12;29.64;27.48;219.49;219.43;219.26;217.87;188.82;0.58
78736;SPS30;68349;52.124;5.404;2024-03-08T16:05:09;30.11;29.88;29.40;27.25;217.60;217.54;217.37;215.98;187.17;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T16:07:38;28.92;28.72;28.30;26.30;210.00;209.94;209.79;208.52;180.82;0.57
78736;SPS30;68349;52.124;5.404;2024-03-08T16:10:05;28.51;28.25;27.73;25.63;204.71;204.64;204.46;203.08;175.85;0.59
78736;SPS30;68349;52.124;5.404;2024-03-08T16:12:34;29.17;28.84;28.17;25.87;206.66;206.58;206.36;204.78;177.02;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T16:15:08;28.36;28.11;27.60;25.51;203.71;203.65;203.47;202.09;175.00;0.58
