sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:28:44;36.33;36.09;35.62;33.14;264.61;264.54;264.37;262.68;224.88;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:31:09;35.20;34.90;34.32;31.78;253.74;253.67;253.48;251.70;215.24;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:33:38;37.54;37.23;36.62;33.93;270.93;270.86;270.66;268.78;229.87;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:36:03;33.58;33.27;32.65;30.17;240.93;240.86;240.67;238.91;204.19;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:38:29;35.20;34.88;34.23;31.63;252.54;252.47;252.27;250.42;214.03;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:40:54;33.53;33.22;32.59;30.10;240.34;240.28;240.09;238.31;203.66;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:43:20;31.86;31.65;31.22;29.03;231.82;231.76;231.61;230.11;196.97;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:45:45;31.05;30.84;30.41;28.28;225.80;225.74;225.59;224.13;191.84;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:48:10;30.85;30.62;30.15;27.97;223.35;223.29;223.13;221.62;189.60;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:50:36;31.94;31.70;31.23;28.98;231.42;231.36;231.20;229.64;196.48;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:53:02;31.12;30.87;30.37;28.15;224.80;224.74;224.58;223.03;190.76;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:55:28;31.36;31.12;30.65;28.44;227.08;227.02;226.86;225.33;192.78;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:57:56;31.42;31.10;30.46;28.08;224.22;224.16;223.97;222.26;189.84;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:00:21;30.69;30.43;29.91;27.69;221.14;221.08;220.91;219.35;187.56;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:02:46;29.15;28.94;28.53;26.50;211.62;211.56;211.42;210.03;179.74;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:05:14;27.72;27.54;27.19;25.32;202.17;202.12;201.99;200.72;171.86;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:07:44;27.39;27.17;26.72;24.75;197.63;197.57;197.43;196.05;167.66;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:10:09;27.78;27.54;27.07;25.06;200.11;200.05;199.90;198.49;169.72;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:12:42;26.85;26.66;26.30;24.46;195.30;195.24;195.12;193.85;165.94;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:15:07;25.10;25.04;24.92;23.42;187.03;186.98;186.90;185.97;159.60;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:17:33;25.87;25.70;25.36;23.60;188.43;188.38;188.26;187.05;160.13;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:20:00;25.99;25.85;25.59;23.90;190.84;190.80;190.69;189.57;162.43;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:22:25;26.46;26.29;25.94;24.14;192.77;192.72;192.60;191.37;163.83;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:24:50;26.14;26.00;25.72;24.01;191.71;191.67;191.55;190.41;163.14;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:27:17;25.94;25.77;25.44;23.67;188.99;188.94;188.82;187.62;160.62;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:29:42;26.93;26.65;26.08;24.00;191.66;191.61;191.44;189.93;162.18;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:32:08;25.59;25.42;25.07;23.31;186.14;186.10;185.97;184.77;158.16;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:34:34;25.36;25.28;25.11;23.55;188.04;187.99;187.90;186.91;160.32;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:36:59;25.91;25.74;25.42;23.66;188.92;188.87;188.75;187.56;160.59;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:39:25;25.32;25.17;24.88;23.19;185.17;185.13;185.01;183.88;157.49;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:41:51;25.98;25.84;25.54;23.82;190.20;190.15;190.04;188.88;161.79;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:44:16;26.02;25.85;25.51;23.74;189.55;189.50;189.38;188.17;161.10;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:46:42;26.02;25.76;25.24;23.27;185.78;185.73;185.58;184.16;157.31;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:49:07;25.37;25.26;25.02;23.39;186.75;186.70;186.60;185.53;159.01;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:51:35;26.36;26.12;25.65;23.71;189.35;189.30;189.16;187.78;160.51;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:54:01;25.72;25.53;25.13;23.31;186.17;186.12;185.99;184.73;158.04;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:56:27;25.02;24.91;24.69;23.09;184.41;184.36;184.26;183.22;157.06;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T08:58:54;25.28;25.12;24.80;23.08;184.30;184.26;184.14;182.97;156.66;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:01:19;24.64;24.56;24.40;22.88;182.72;182.67;182.58;181.62;155.79;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:03:45;25.31;25.14;24.81;23.08;184.31;184.26;184.14;182.96;156.63;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:06:12;25.26;25.10;24.76;23.04;183.95;183.90;183.78;182.61;156.32;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:08:41;24.23;24.08;23.79;22.16;176.94;176.89;176.78;175.68;150.44;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:11:07;24.33;24.15;23.78;22.07;176.26;176.22;176.09;174.91;149.65;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:13:32;24.09;23.91;23.56;21.87;174.63;174.59;174.47;173.30;148.29;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:16:00;25.35;25.17;24.80;23.04;183.98;183.93;183.81;182.60;156.26;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:18:26;24.87;24.76;24.55;22.98;183.51;183.46;183.37;182.35;156.33;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:20:52;24.64;24.50;24.24;22.61;180.57;180.52;180.42;179.34;153.63;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:23:21;24.54;24.40;24.12;22.48;179.51;179.46;179.36;178.26;152.68;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:25:47;26.55;26.27;25.72;23.68;189.11;189.06;188.90;187.43;160.06;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:28:12;25.88;25.78;25.58;23.96;191.33;191.28;191.18;190.14;163.04;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:30:39;25.98;25.68;25.08;23.03;183.91;183.86;183.69;182.18;155.47;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:33:05;25.46;25.30;24.97;23.23;185.52;185.47;185.35;184.17;157.67;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:35:30;25.03;24.92;24.70;23.10;184.49;184.45;184.35;183.30;157.13;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:37:56;24.80;24.71;24.54;23.02;183.79;183.74;183.65;182.68;156.68;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:40:21;25.97;25.73;25.25;23.32;186.19;186.14;185.99;184.61;157.77;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:42:49;25.94;25.75;25.36;23.53;187.91;187.86;187.73;186.46;159.53;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:45:14;25.61;25.43;25.06;23.27;185.80;185.75;185.62;184.39;157.78;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:47:42;26.25;26.04;25.61;23.74;189.54;189.49;189.36;188.04;160.83;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:50:09;26.15;25.92;25.47;23.57;188.24;188.19;188.05;186.71;159.63;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:52:41;26.10;25.87;25.41;23.50;187.65;187.60;187.46;186.11;159.10;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:55:09;26.56;26.33;25.86;23.92;191.02;190.97;190.82;189.45;161.96;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T09:57:36;26.47;26.29;25.93;24.10;192.45;192.40;192.27;191.02;163.50;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:02:52;25.95;25.81;25.53;23.82;190.24;190.19;190.08;188.95;161.87;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:05:18;27.71;27.51;27.11;25.17;200.98;200.93;200.79;199.45;170.67;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:07:44;27.83;27.59;27.13;25.11;200.55;200.50;200.35;198.94;170.11;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:10:09;27.17;26.96;26.53;24.60;196.47;196.42;196.28;194.94;166.75;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:12:37;27.01;26.85;26.54;24.74;197.52;197.47;197.35;196.14;167.99;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:15:03;26.60;26.42;26.05;24.22;193.39;193.34;193.21;191.95;164.30;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:17:30;26.75;26.56;26.17;24.30;194.08;194.03;193.89;192.61;164.82;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:19:57;27.47;27.23;26.76;24.76;197.69;197.63;197.48;196.07;167.63;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:22:25;27.00;26.83;26.49;24.66;196.92;196.87;196.75;195.51;167.40;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:24:50;26.95;26.75;26.35;24.47;195.38;195.32;195.19;193.89;165.90;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:27:16;26.30;26.22;26.06;24.46;195.29;195.24;195.15;194.14;166.55;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:29:42;27.04;26.87;26.53;24.70;197.23;197.18;197.05;195.81;167.66;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:32:09;27.08;26.91;26.58;24.75;197.66;197.61;197.48;196.25;168.04;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:34:35;26.30;26.14;25.82;24.05;192.04;191.99;191.87;190.67;163.28;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:37:04;26.34;26.18;25.86;24.09;192.39;192.34;192.22;191.03;163.59;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:39:37;25.84;25.58;25.05;23.08;184.33;184.28;184.12;182.70;156.05;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:42:03;25.24;25.15;24.96;23.38;186.71;186.66;186.57;185.56;159.12;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:49:21;25.51;25.39;25.14;23.49;187.59;187.54;187.43;186.35;159.70;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:51:50;24.84;24.72;24.47;22.85;182.43;182.38;182.28;181.21;155.27;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:54:17;24.33;24.19;23.92;22.32;178.22;178.17;178.06;176.99;151.62;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:56:44;24.65;24.52;24.26;22.64;180.81;180.76;180.66;179.58;153.85;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T10:59:10;25.38;25.14;24.65;22.76;181.74;181.69;181.55;180.19;153.97;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:01:36;25.14;24.92;24.47;22.64;180.77;180.72;180.58;179.29;153.27;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:04:03;24.14;24.01;23.76;22.17;177.07;177.03;176.92;175.87;150.68;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:06:30;23.80;23.72;23.54;22.06;176.19;176.14;176.05;175.10;150.17;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:11:50;24.28;24.17;23.94;22.39;178.76;178.72;178.62;177.60;152.22;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:17:20;23.14;23.01;22.73;21.19;169.21;169.16;169.06;168.02;143.90;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:19:47;22.36;22.26;22.06;20.63;164.72;164.67;164.58;163.65;140.27;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:22:23;22.98;22.78;22.36;20.66;165.00;164.96;164.83;163.63;139.85;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:24:52;22.29;22.14;21.83;20.29;162.00;161.96;161.85;160.79;137.62;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:27:18;22.80;22.63;22.30;20.72;165.42;165.38;165.27;164.17;140.49;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:29:49;22.26;22.12;21.83;20.32;162.23;162.18;162.08;161.05;137.88;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:32:27;22.14;21.99;21.69;20.17;161.08;161.04;160.93;159.89;136.86;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:34:54;21.74;21.67;21.51;20.16;160.95;160.91;160.83;159.96;137.18;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:37:20;21.69;21.59;21.39;20.00;159.67;159.63;159.54;158.63;135.96;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:42:17;21.91;21.81;21.60;20.18;161.15;161.11;161.02;160.09;137.19;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:44:43;22.21;22.05;21.74;20.19;161.26;161.22;161.11;160.05;136.98;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:47:12;22.91;22.73;22.39;20.77;165.87;165.83;165.71;164.59;140.81;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:49:38;21.89;21.74;21.45;19.95;159.29;159.25;159.14;158.12;135.35;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:52:04;22.83;22.64;22.27;20.63;164.76;164.71;164.59;163.45;139.79;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:54:29;22.89;22.69;22.29;20.63;164.72;164.67;164.55;163.37;139.68;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:56:56;21.99;21.85;21.56;20.07;160.27;160.22;160.12;159.11;136.22;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T11:59:27;22.92;22.80;22.57;21.08;168.36;168.32;168.22;167.23;143.30;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:01:59;22.81;22.56;22.07;20.30;162.13;162.09;161.95;160.66;137.17;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:04:24;22.66;22.57;22.38;20.95;167.31;167.27;167.18;166.25;142.54;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:06:50;22.23;22.05;21.71;20.13;160.77;160.72;160.61;159.51;136.45;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:09:15;23.07;22.92;22.62;21.04;168.03;167.99;167.88;166.80;142.79;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:11:41;22.09;21.94;21.66;20.15;160.92;160.88;160.78;159.76;136.77;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:14:08;21.57;21.43;21.15;19.67;157.08;157.04;156.94;155.93;133.48;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:16:33;22.31;22.18;21.91;20.42;163.06;163.01;162.91;161.91;138.66;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:18:59;22.78;22.62;22.30;20.72;165.43;165.39;165.28;164.19;140.52;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:21:25;23.35;23.14;22.71;20.99;167.63;167.58;167.45;166.23;142.09;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:24:04;23.40;23.17;22.70;20.94;167.19;167.14;167.01;165.74;141.59;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:26:34;22.89;22.82;22.67;21.26;169.80;169.76;169.67;168.78;144.78;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:29:14;23.28;23.10;22.73;21.07;168.23;168.19;168.06;166.91;142.77;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:31:42;23.12;22.90;22.47;20.75;165.67;165.62;165.49;164.26;140.37;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:34:07;23.21;23.03;22.67;21.03;167.93;167.89;167.77;166.63;142.55;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:36:35;23.20;23.01;22.64;20.98;167.55;167.51;167.39;166.23;142.18;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:39:01;22.92;22.78;22.49;20.94;167.20;167.16;167.05;166.00;142.13;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:41:28;22.88;22.76;22.51;21.01;167.79;167.75;167.65;166.65;142.78;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:43:54;22.85;22.65;22.25;20.58;164.36;164.31;164.19;163.01;139.36;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:46:20;23.04;22.85;22.48;20.84;166.42;166.37;166.25;165.10;141.21;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:48:47;22.90;22.74;22.42;20.84;166.41;166.37;166.26;165.17;141.36;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:51:13;22.34;22.23;22.00;20.54;164.03;163.98;163.89;162.92;139.60;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:53:39;21.42;21.40;21.34;20.12;160.69;160.65;160.59;159.85;137.28;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:56:09;22.64;22.45;22.07;20.44;163.19;163.15;163.03;161.88;138.42;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T12:58:36;23.43;23.20;22.75;21.00;167.71;167.67;167.53;166.28;142.08;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:01:04;23.29;23.13;22.80;21.19;169.25;169.20;169.09;167.99;143.78;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:03:32;23.04;22.94;22.73;21.26;169.79;169.75;169.66;168.70;144.61;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:05:59;22.30;22.18;21.96;20.51;163.81;163.77;163.67;162.72;139.43;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:08:25;23.11;22.90;22.47;20.75;165.71;165.67;165.54;164.31;140.42;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:10:53;23.58;23.42;23.11;21.50;171.68;171.63;171.52;170.42;145.89;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:13:19;23.22;23.16;23.03;21.63;172.73;172.69;172.61;171.73;147.35;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:15:44;22.79;22.66;22.39;20.87;166.67;166.63;166.53;165.51;141.75;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:18:10;23.89;23.65;23.17;21.36;170.59;170.55;170.40;169.10;144.45;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:20:36;22.97;22.79;22.44;20.81;166.18;166.14;166.02;164.89;141.06;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:23:04;22.16;22.09;21.96;20.61;164.58;164.54;164.47;163.61;140.36;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:25:33;22.58;22.46;22.23;20.75;165.71;165.67;165.57;164.60;141.03;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:27:58;22.89;22.79;22.61;21.17;169.07;169.03;168.94;168.01;144.05;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:30:24;23.43;23.26;22.90;21.25;169.70;169.65;169.54;168.39;144.07;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:32:54;23.42;23.32;23.11;21.61;172.58;172.53;172.44;171.46;146.98;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:35:19;23.24;23.07;22.72;21.09;168.44;168.40;168.28;167.16;143.03;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:37:49;23.55;23.31;22.84;21.05;168.06;168.02;167.88;166.58;142.29;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:40:16;22.93;22.65;22.10;20.26;161.79;161.74;161.59;160.23;136.68;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:42:45;22.40;22.30;22.12;20.70;165.30;165.26;165.17;164.25;140.82;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:45:12;22.81;22.63;22.27;20.65;164.90;164.86;164.74;163.61;139.96;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:47:40;22.76;22.56;22.15;20.48;163.51;163.46;163.34;162.15;138.61;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:50:06;23.08;22.89;22.51;20.84;166.44;166.40;166.28;165.11;141.19;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:52:38;22.66;22.54;22.31;20.82;166.28;166.24;166.14;165.16;141.51;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:55:04;22.76;22.57;22.17;20.51;163.79;163.75;163.62;162.45;138.89;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:57:30;22.18;22.03;21.72;20.19;161.24;161.20;161.09;160.05;136.99;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T13:59:57;22.24;22.07;21.74;20.17;161.10;161.06;160.95;159.86;136.78;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:02:22;22.30;22.16;21.87;20.35;162.50;162.46;162.36;161.33;138.12;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:04:50;20.46;20.43;20.37;19.19;153.23;153.20;153.14;152.42;130.88;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:07:15;21.53;21.33;20.93;19.34;154.41;154.37;154.25;153.11;130.85;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:09:41;21.30;21.14;20.83;19.33;154.38;154.34;154.23;153.20;131.08;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:12:08;21.72;21.49;21.03;19.35;154.56;154.52;154.38;153.17;130.79;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:14:34;21.12;21.00;20.76;19.36;154.56;154.52;154.43;153.49;131.47;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:17:00;21.15;20.96;20.59;19.04;152.06;152.02;151.91;150.81;128.93;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:19:29;21.13;21.05;20.89;19.57;156.26;156.22;156.14;155.29;133.16;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:21:56;21.11;20.89;20.44;18.83;150.33;150.29;150.16;148.99;127.23;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:24:21;20.87;20.74;20.48;19.07;152.25;152.21;152.12;151.16;129.43;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:26:47;20.85;20.78;20.64;19.36;154.61;154.57;154.49;153.68;131.82;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:29:14;20.64;20.53;20.30;18.94;151.26;151.22;151.13;150.23;128.70;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:31:39;20.82;20.66;20.34;18.87;150.70;150.66;150.56;149.54;127.93;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:34:06;20.35;20.26;20.08;18.79;150.06;150.02;149.94;149.10;127.82;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:36:32;19.91;19.81;19.62;18.33;146.38;146.34;146.26;145.41;124.62;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:38:57;20.90;20.81;20.64;19.32;154.27;154.23;154.15;153.30;131.43;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:41:23;20.66;20.50;20.17;18.70;149.31;149.27;149.17;148.14;126.71;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:43:48;20.21;20.11;19.90;18.58;148.41;148.37;148.29;147.42;126.32;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:46:14;19.86;19.74;19.50;18.16;145.03;144.99;144.90;144.00;123.32;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:48:43;19.90;19.82;19.64;18.37;146.68;146.64;146.56;145.73;124.92;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:51:08;19.85;19.74;19.52;18.21;145.39;145.36;145.27;144.39;123.69;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:53:36;19.59;19.49;19.29;18.01;143.85;143.81;143.73;142.89;122.44;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:56:01;18.58;18.48;18.28;17.06;136.26;136.22;136.14;135.33;115.94;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T14:58:26;20.83;20.66;20.33;18.85;150.51;150.47;150.36;149.33;127.73;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T15:00:52;23.71;23.49;23.05;21.30;170.08;170.04;169.90;168.65;144.14;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T15:03:20;19.43;19.27;18.94;17.54;140.03;140.00;139.89;138.90;118.77;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T15:05:50;19.20;19.09;18.87;17.59;140.44;140.40;140.32;139.46;119.45;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T15:08:15;18.41;18.35;18.23;17.10;136.56;136.53;136.46;135.75;116.44;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T15:10:45;18.56;18.42;18.13;16.82;134.28;134.24;134.15;133.23;113.97;0.50
