sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:04:13;94;27;;238;151133
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:06:41;88;27;;223;150719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:09:14;75;23;;188;150073
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:11:43;101;28;;256;150819
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:14:13;97;27;;244;149984
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:16:45;84;25;;212;150607
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:19:13;91;27;;229;150084
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:21:45;87;26;;218;149530
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:24:15;91;28;;230;150975
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:26:46;84;24;;212;150591
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:29:18;85;26;;214;151025
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:31:46;81;25;;204;150579
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:34:16;93;27;;233;149787
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:36:46;85;26;;213;150094
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:39:16;99;28;;250;150411
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:41:47;79;24;;198;149912
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:44:17;89;27;;225;151309
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:46:47;86;25;;217;150162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:49:17;72;23;;181;149068
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:51:48;87;26;;220;150138
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:54:18;86;26;;218;150894
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:56:48;84;24;;211;150072
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:59:19;89;27;;225;150860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:01:49;83;25;;209;150425
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:04:19;90;27;;227;150358
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:06:49;90;26;;225;149948
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:09:19;83;24;;208;149844
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:11:49;81;26;;203;148819
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:14:19;84;24;;213;150588
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:16:50;80;24;;202;150215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:19:22;92;28;;232;150732
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:21:50;93;26;;231;147781
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:24:21;83;25;;212;152466
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:26:51;86;27;;216;150210
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:29:21;88;26;;222;151027
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:31:51;87;26;;220;150018
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:34:23;81;25;;205;150008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:36:51;89;24;;224;149765
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:39:21;88;28;;222;150251
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:41:54;78;23;;196;150542
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:44:22;88;26;;220;149570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:46:52;66;22;;167;150904
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:49:22;76;24;;190;149804
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:51:52;80;24;;201;149915
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:54:22;90;25;;228;150576
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:56:53;88;27;;221;149985
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T20:59:23;97;27;;245;150653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T21:01:54;91;26;;228;149803
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T21:04:24;93;28;;234;150294
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T21:06:54;87;25;;218;148885
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T21:09:24;82;25;;208;152082
