sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:21:11;56;4742;;144;153575
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:23:40;62;4750;;158;150705
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:26:17;67;4814;;168;149533
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:28:41;62;4882;;157;150865
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:31:12;67;4880;;171;151440
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:33:52;66;4661;;165;149405
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:36:16;63;4251;;160;151638
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:38:44;67;3946;;169;150955
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:41:15;68;3818;;171;150688
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:43:49;56;3693;;141;150207
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:46:15;65;3646;;164;150501
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:48:47;65;3687;;160;146614
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:51:17;71;3777;;184;154170
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:53:47;63;3770;;157;148758
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:56:28;69;3701;;174;150106
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:58:49;55;3666;;142;152637
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:01:19;67;3648;;168;149231
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:03:53;70;3664;;178;152003
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:06:22;60;3677;;150;149449
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:08:51;56;3739;;144;151713
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:11:21;66;3750;;168;151154
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:13:53;73;3867;;184;149815
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:16:22;65;4034;;165;150117
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:18:52;65;3956;;165;151331
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:21:24;60;3840;;150;148227
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:23:53;66;3807;;170;152336
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:26:26;67;3779;;170;150527
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:28:54;66;3799;;166;149537
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:31:24;64;3861;;162;150701
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:33:58;63;4093;;160;150135
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:36:29;57;4396;;145;150866
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:38:56;68;4691;;171;149902
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:41:25;60;4884;;152;150035
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:43:56;64;4999;;162;151316
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:46:27;61;5018;;152;149091
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:49:03;65;5039;;164;149471
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:51:27;59;4978;;151;151406
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:53:57;66;4985;;167;150475
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:56:28;61;4945;;152;149016
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T13:58:58;56;4836;;143;152543
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:01:28;63;4825;;159;149217
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:04:00;62;4877;;157;150093
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:06:29;70;4839;;177;151595
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:08:59;73;4745;;184;150090
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:11:29;57;4626;;144;149803
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:14:00;63;4536;;160;150585
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:16:30;56;4423;;141;150676
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:19:06;66;4334;;165;148256
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:21:31;57;4318;;144;150816
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:24:02;61;4312;;157;152350
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:26:32;63;4366;;159;150317
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:29:03;68;4437;;173;150562
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:31:34;64;4470;;161;149553
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:34:04;59;4477;;151;151195
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:36:35;65;4370;;165;151304
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:39:05;56;4240;;141;150475
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:41:35;63;4126;;158;149694
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:44:06;64;4154;;162;149994
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:46:36;63;4310;;157;149012
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:49:06;61;4287;;156;152284
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:51:36;61;4171;;155;150181
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:54:07;68;4057;;170;149503
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:56:37;62;3997;;157;151185
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T14:59:08;70;4022;;176;149359
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:01:38;63;4177;;159;151204
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:04:11;68;4098;;172;150845
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:06:38;53;3972;;135;150187
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:09:12;64;3988;;160;149989
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:11:40;58;4002;;146;150502
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:14:11;54;4068;;136;150489
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:16:41;69;4128;;175;150188
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:19:15;55;4182;;140;150738
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:21:46;70;4176;;176;150668
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:24:15;60;4171;;149;148878
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:26:44;61;4064;;155;152121
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:29:13;61;4091;;153;150429
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:31:44;58;4149;;146;150659
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:34:17;58;4081;;145;148594
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:36:48;61;4059;;155;151865
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:39:16;64;4073;;161;149819
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:41:46;69;4183;;176;151482
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:44:16;63;4199;;159;151081
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:46:47;68;4166;;172;149643
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:49:19;58;4164;;148;151871
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:51:49;70;4141;;176;150128
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:54:19;63;4070;;159;149668
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:56:49;68;3908;;173;151495
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T15:59:19;53;3769;;132;148788
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:01:51;65;3674;;165;150847
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:04:21;64;3625;;162;151669
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:06:52;62;3575;;158;151051
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:09:25;65;3516;;163;149964
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:11:55;66;3442;;167;150842
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:16:56;66;3460;;167;150808
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:19:26;62;3359;;155;148643
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:21:58;57;3335;;146;151573
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:24:27;67;3324;;170;151804
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:26:57;55;3295;;140;150322
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:29:28;72;3251;;183;150449
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:31:59;67;3227;;170;150605
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:34:28;63;3206;;156;148394
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:36:59;57;3192;;147;152274
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:39:29;65;3196;;164;149278
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:42:00;65;3165;;166;151189
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:44:31;65;3169;;163;149848
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:47:01;59;3129;;150;151070
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:49:31;66;3130;;167;150954
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:52:02;60;3081;;151;149642
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:54:33;63;3065;;160;151389
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:57:06;68;3014;;173;150564
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T16:59:33;64;2951;;162;149948
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:02:05;60;2925;;151;150557
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:04:35;70;2931;;177;150694
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:07:06;65;2916;;164;149807
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:09:35;68;2889;;172;149702
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:12:05;62;2859;;156;150547
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:14:38;64;2847;;162;150385
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:17:05;69;2846;;173;150154
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:19:38;66;2870;;166;149922
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:22:07;74;2865;;187;151008
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:24:39;66;2864;;170;152339
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:27:08;69;2866;;174;149996
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:29:39;65;2867;;164;150297
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:32:09;58;2850;;148;150970
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:34:40;55;2847;;137;149394
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:37:11;68;2848;;171;149997
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:39:40;63;2842;;160;150852
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:42:11;54;2841;;134;148828
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:44:41;57;2843;;146;152045
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:47:11;57;2829;;144;150395
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:49:43;71;2822;;180;151099
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:52:12;60;2808;;152;149571
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:54:43;75;2821;;191;151041
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:57:15;57;2798;;142;147840
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T17:59:44;63;2802;;162;152528
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:02:14;59;2802;;149;151493
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:04:46;64;2771;;161;149599
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:07:15;61;2757;;156;151017
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:09:46;64;2759;;160;149224
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:12:16;71;2791;;178;149800
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:14:47;65;2731;;167;152190
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:17:16;64;2715;;161;150192
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:19:48;65;2717;;163;150118
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:22:17;60;2719;;153;150936
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:24:48;59;2714;;148;150229
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:27:19;59;2714;;148;149737
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:29:49;61;2718;;152;149453
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:32:22;61;2720;;152;148486
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:34:50;61;2748;;159;154261
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:37:20;58;2724;;147;149583
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:39:50;62;2760;;157;150674
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:42:20;64;2745;;161;149545
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:44:52;66;2721;;167;151376
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:47:22;75;2722;;190;150244
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:49:52;60;2680;;151;150271
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:52:22;53;2705;;133;149794
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:54:54;68;2684;;171;150355
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:57:23;68;2662;;172;150567
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T18:59:53;58;2676;;143;147921
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:02:23;57;2650;;144;151537
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:04:56;65;2644;;166;151728
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:07:24;68;2653;;172;149952
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:09:56;63;2641;;158;148815
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:12:25;63;2627;;160;150123
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:14:56;62;2633;;158;152829
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:17:25;66;2642;;165;149338
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:19:56;76;2637;;189;148911
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:22:28;60;2649;;155;152935
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:24:57;57;2651;;143;149658
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:27:27;65;2630;;166;151440
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:29:59;66;2634;;168;150667
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:32:29;64;2643;;162;150584
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:35:03;62;2620;;155;148744
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:37:30;58;2607;;146;150297
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:40:08;69;2625;;176;152484
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:42:30;67;2604;;167;149379
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:45:01;62;2587;;157;150796
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:47:31;59;2569;;149;149328
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:50:02;59;2547;;151;151829
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:52:32;63;2578;;156;148527
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:55:02;59;2615;;150;152167
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T19:57:33;54;2618;;135;149028
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:00:05;63;2610;;160;150407
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:02:33;68;2597;;172;151236
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:05:05;75;2605;;188;149569
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:07:34;55;2611;;140;151751
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:10:10;64;2618;;163;150492
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:12:36;61;2627;;153;148997
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:15:08;66;2644;;169;152011
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:17:37;68;2609;;170;149769
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:20:08;68;2639;;173;151127
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:22:37;53;2615;;133;150438
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:25:08;54;2603;;135;149458
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:27:43;66;2617;;163;147808
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:30:13;58;2622;;150;154193
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:32:42;67;2630;;167;149225
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:35:10;58;2631;;147;149608
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:37:41;70;2610;;179;153352
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:40:12;65;2624;;164;150985
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:42:42;63;2622;;158;150341
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:45:13;65;2607;;163;150062
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:47:44;61;2596;;154;151108
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:50:14;58;2601;;148;151227
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:52:45;61;2584;;152;148815
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:55:17;55;2573;;139;151493
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T20:57:49;67;2574;;167;147936
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:02:48;61;2643;;154;151230
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:05:19;61;2581;;154;150053
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:07:49;60;2548;;152;150169
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:12:55;67;2637;;167;149080
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:15:22;62;2575;;158;150882
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:17:52;72;2577;;181;150268
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:20:33;63;2567;;159;150578
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:22:57;68;2571;;171;149999
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:25:30;62;2564;;158;150588
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:27:53;71;2563;;180;150223
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:30:26;68;2562;;173;150490
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:32:54;71;2574;;180;150607
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:35:25;74;2599;;185;149936
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:37:55;59;2588;;147;147736
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:40:30;63;2576;;161;153144
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:42:56;70;2597;;177;150154
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:45:31;74;2613;;188;150777
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:48:00;67;2589;;168;150077
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:50:30;63;2587;;161;151150
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:53:00;56;2577;;140;147827
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:55:30;61;2586;;157;152193
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T21:57:59;67;2611;;171;151852
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:00:33;63;2628;;158;149397
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:03:05;61;2604;;155;151193
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:05:31;60;2619;;151;150590
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:08:01;70;2616;;177;150850
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:10:32;58;2632;;146;150266
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:13:02;63;2627;;159;150021
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:15:33;59;2626;;149;151162
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:18:04;75;2631;;188;150337
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:20:34;62;2616;;157;150516
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:23:06;62;2608;;156;149760
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:25:35;59;2606;;147;148624
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:28:05;60;2614;;152;151760
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:30:35;72;2600;;184;151252
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:33:06;62;2596;;157;149982
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:35:36;71;2616;;178;150218
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:38:09;62;2626;;156;149850
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:43:11;61;2664;;154;149799
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:45:40;68;2609;;172;150043
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:48:11;63;2593;;156;147692
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:50:41;64;2595;;164;153482
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:53:13;63;2601;;160;150242
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:55:42;68;2616;;172;150633
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T22:58:15;62;2628;;153;146722
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:00:48;63;2618;;162;153659
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:03:13;63;2581;;159;150400
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:05:44;57;2598;;143;150335
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:08:14;57;2619;;144;149674
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:10:46;71;2627;;181;151809
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:13:16;62;2623;;155;149131
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:15:46;61;2648;;157;151991
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:18:16;52;2655;;130;149809
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:20:49;59;2679;;150;150725
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:23:17;59;2655;;149;151046
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:25:48;66;2657;;166;149701
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:28:18;60;2656;;151;150381
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:30:50;76;2641;;192;151043
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:33:19;57;2647;;145;150687
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:35:49;63;2655;;160;150092
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:38:20;69;2657;;176;150924
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:40:50;62;2655;;157;149922
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:43:21;65;2663;;161;148479
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:45:52;59;2660;;152;152542
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:48:22;59;2638;;151;151163
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:50:53;60;2663;;150;148465
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:53:23;54;2682;;138;151008
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:55:53;58;2695;;148;151263
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T23:58:25;61;2702;;154;150751
