sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:42:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:42:17;38.50;37.90;36.67;33.28;265.85;265.74;265.35;262.86;226.50;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:47:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:47:18;38.36;37.78;36.60;33.25;265.67;265.56;265.18;262.76;226.50;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:52:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:52:21;38.16;37.54;36.29;32.90;262.81;262.70;262.30;259.80;223.79;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:57:21;38.35;37.76;36.55;33.18;265.06;264.94;264.56;262.10;225.87;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:57:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:02:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:02:22;38.30;37.64;36.28;32.76;261.75;261.63;261.21;258.58;222.49;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:07:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:07:23;37.10;36.61;35.61;32.52;259.81;259.71;259.38;257.20;222.03;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:12:23;37.47;36.93;35.82;32.60;260.43;260.32;259.96;257.64;222.19;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:12:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:17:24;37.02;36.52;35.48;32.37;258.57;258.46;258.13;255.91;220.84;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:17:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:22:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:22:27;36.34;35.86;34.86;31.84;254.34;254.24;253.92;251.78;217.34;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:27:27;36.95;36.43;35.35;32.21;257.30;257.19;256.85;254.59;219.62;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:27:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:32:28;36.86;36.37;35.37;32.30;258.02;257.92;257.59;255.43;220.49;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:32:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:37:28;36.10;35.57;34.49;31.39;250.78;250.67;250.33;248.09;213.94;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:37:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:42:29;36.23;35.76;34.80;31.80;254.06;253.96;253.64;251.54;217.18;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:42:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:47:37;34.81;34.43;33.64;30.91;246.93;246.84;246.57;244.71;211.60;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:47:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:52:41;35.14;34.66;33.69;30.75;245.63;245.53;245.21;243.13;209.83;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:52:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:57:45;35.34;34.86;33.87;30.91;246.89;246.79;246.47;244.37;210.89;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T10:57:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:02:46;35.09;34.64;33.72;30.84;246.32;246.22;245.92;243.90;210.61;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:02:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:07:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:07:47;35.11;34.67;33.78;30.93;247.03;246.94;246.64;244.65;211.33;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:12:50;35.00;34.52;33.54;30.60;244.44;244.34;244.02;241.93;208.78;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:12:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:17:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:17:51;33.90;33.50;32.68;29.97;239.39;239.30;239.03;237.16;204.96;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:23:02;32.17;31.77;30.97;28.37;226.58;226.50;226.23;224.42;193.88;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:23:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:28:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:33:21;31.84;31.45;30.66;28.09;224.38;224.30;224.04;222.25;192.02;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:33:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:38:21;31.81;31.39;30.55;27.93;223.10;223.01;222.74;220.89;190.73;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:38:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:43:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:43:22;32.47;32.03;31.15;28.44;227.21;227.12;226.83;224.91;194.14;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:48:22;31.34;31.02;30.38;28.00;223.67;223.59;223.37;221.78;191.93;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:48:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:53:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:53:24;31.25;30.88;30.11;27.59;220.43;220.34;220.09;218.35;188.67;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:58:25;31.21;30.73;29.76;27.04;215.99;215.89;215.58;213.60;184.11;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T11:58:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:03:25;31.65;31.22;30.35;27.71;221.36;221.28;220.99;219.12;189.13;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:03:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:08:25;30.32;29.91;29.08;26.54;212.05;211.96;211.69;209.90;181.17;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:08:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:13:33;30.40;30.07;29.39;27.02;215.83;215.76;215.53;213.92;184.99;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:13:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:18:35;31.53;31.07;30.12;27.40;218.88;218.79;218.48;216.52;186.69;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:18:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:23:37;30.72;30.39;29.71;27.32;218.26;218.18;217.95;216.33;187.10;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:23:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:28:39;30.27;29.93;29.24;26.86;214.56;214.48;214.25;212.63;183.84;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:28:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:33:50;30.53;30.15;29.36;26.86;214.55;214.47;214.21;212.46;183.49;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:33:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:38:53;30.94;30.52;29.67;27.08;216.37;216.28;216.00;214.17;184.85;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:38:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:43:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:43:53;30.98;30.53;29.61;26.95;215.31;215.22;214.92;213.01;183.70;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:48:54;30.15;29.75;28.92;26.41;210.95;210.87;210.60;208.82;180.24;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:48:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:53:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:53:54;29.80;29.39;28.55;26.05;208.07;207.98;207.71;205.93;177.71;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:58:54;30.28;29.91;29.17;26.73;213.50;213.42;213.17;211.49;182.73;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T12:58:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:03:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:03:55;30.56;30.19;29.44;26.98;215.53;215.45;215.20;213.49;184.47;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:08:56;29.78;29.41;28.66;26.24;209.60;209.52;209.27;207.59;179.32;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:08:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:13:56;29.57;29.21;28.47;26.09;208.38;208.30;208.06;206.40;178.32;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:13:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:18:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:18:57;29.67;29.25;28.40;25.89;206.79;206.71;206.43;204.64;176.55;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:23:57;29.47;29.03;28.14;25.58;204.39;204.31;204.02;202.17;174.31;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:23:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:28:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:28:58;29.57;29.10;28.13;25.50;203.73;203.64;203.34;201.40;173.49;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:33:58;28.86;28.49;27.74;25.38;202.71;202.63;202.39;200.73;173.35;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:33:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:38:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:38:59;28.17;27.87;27.27;25.10;200.47;200.40;200.19;198.73;171.91;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:43:59;29.38;29.00;28.21;25.78;205.97;205.89;205.63;203.92;176.05;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:43:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:49:04;28.79;28.40;27.61;25.20;201.32;201.24;200.98;199.28;172.00;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:49:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:54:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:54:06;29.01;28.64;27.88;25.51;203.76;203.68;203.43;201.76;174.24;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:59:06;28.66;28.29;27.54;25.19;201.23;201.15;200.90;199.25;172.06;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T13:59:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:04:06;29.55;29.16;28.35;25.88;206.73;206.65;206.38;204.63;176.63;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:04:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:09:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:09:07;29.85;29.43;28.59;26.06;208.20;208.12;207.84;206.04;177.77;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:14:07;29.21;28.77;27.87;25.32;202.30;202.21;201.92;200.07;172.46;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:14:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:19:08;29.27;28.89;28.10;25.68;205.12;205.04;204.78;203.07;175.32;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:19:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:24:08;30.37;29.95;29.09;26.52;211.88;211.79;211.51;209.68;180.92;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:24:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:29:09;29.45;29.07;28.28;25.85;206.47;206.38;206.13;204.41;176.48;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:29:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:34:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:34:09;28.96;28.53;27.66;25.16;201.01;200.92;200.64;198.84;171.45;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:39:09;28.88;28.50;27.72;25.32;202.30;202.22;201.96;200.27;172.90;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:39:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:44:10;28.61;28.29;27.62;25.36;202.54;202.47;202.24;200.69;173.49;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:44:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:49:11;28.53;28.16;27.42;25.08;200.38;200.30;200.06;198.42;171.36;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:49:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:54:11;29.33;28.92;28.06;25.56;204.21;204.12;203.85;202.05;174.29;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:54:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:59:14;29.77;29.42;28.70;26.33;210.29;210.21;209.97;208.33;180.05;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T14:59:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:04:16;30.49;30.07;29.21;26.64;212.79;212.70;212.42;210.59;181.71;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:04:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:09:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:09:16;30.31;29.93;29.13;26.65;212.86;212.78;212.52;210.77;182.01;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:14:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:14:17;31.22;30.78;29.86;27.20;217.29;217.20;216.91;215.00;185.45;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:19:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:19:17;30.19;29.79;28.97;26.46;211.40;211.32;211.05;209.28;180.66;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:24:17;30.31;29.97;29.28;26.90;214.89;214.82;214.58;212.96;184.13;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:24:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:29:18;31.36;30.90;29.97;27.27;217.85;217.76;217.46;215.51;185.85;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:29:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:34:18;31.05;30.58;29.63;26.92;215.09;214.99;214.69;212.73;183.38;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:34:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:39:19;30.76;30.41;29.70;27.27;217.81;217.73;217.49;215.82;186.58;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:39:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:44:20;31.40;31.01;30.20;27.63;220.70;220.62;220.35;218.55;188.76;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:44:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:49:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:49:21;31.47;31.11;30.37;27.87;222.63;222.55;222.30;220.58;190.68;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:54:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:54:21;32.21;31.73;30.74;27.93;223.17;223.07;222.75;220.72;190.27;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:59:21;32.10;31.66;30.78;28.10;224.49;224.40;224.11;222.21;191.80;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T15:59:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:04:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:04:22;32.97;32.47;31.43;28.54;228.05;227.95;227.62;225.51;194.36;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:09:22;32.42;31.98;31.10;28.40;226.86;226.77;226.48;224.57;193.85;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:09:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:14:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:14:23;31.90;31.48;30.63;27.99;223.63;223.54;223.26;221.40;191.15;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:19:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:19:23;31.79;31.32;30.35;27.60;220.51;220.42;220.11;218.12;188.06;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:24:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:24:24;32.25;31.69;30.55;27.58;220.36;220.26;219.90;217.69;187.31;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:29:24;31.65;31.26;30.46;27.89;222.76;222.67;222.41;220.61;190.57;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:29:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:34:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:34:25;30.92;30.51;29.66;27.08;216.36;216.28;216.00;214.18;184.87;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:39:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:39:25;31.51;31.06;30.13;27.44;219.24;219.15;218.85;216.92;187.11;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:44:26;30.99;30.57;29.73;27.14;216.84;216.75;216.47;214.65;185.28;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:44:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:49:26;30.86;30.47;29.68;27.16;216.92;216.84;216.58;214.81;185.53;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:49:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:54:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:54:27;30.95;30.55;29.73;27.18;217.08;217.00;216.73;214.93;185.58;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:59:27;31.56;31.07;30.05;27.25;217.75;217.65;217.33;215.28;185.48;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T16:59:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:04:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:04:28;32.35;31.87;30.89;28.09;224.40;224.31;223.99;221.97;191.38;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:09:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:09:28;32.34;31.81;30.74;27.85;222.49;222.39;222.06;219.92;189.41;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:14:28;31.29;30.84;29.92;27.24;217.63;217.54;217.25;215.32;185.71;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:14:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:19:29;31.58;31.08;30.07;27.28;217.94;217.84;217.52;215.48;185.66;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:19:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:24:29;31.03;30.59;29.69;27.05;216.09;216.00;215.71;213.82;184.45;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:24:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:29:30;30.61;30.15;29.20;26.54;212.00;211.91;211.61;209.67;180.74;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:29:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:34:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:34:30;30.11;29.71;28.88;26.37;210.66;210.58;210.31;208.53;180.00;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:39:31;30.35;29.90;28.99;26.36;210.62;210.53;210.24;208.34;179.64;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:39:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:44:31;30.45;30.01;29.11;26.50;211.72;211.63;211.34;209.47;180.66;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:44:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:49:32;30.45;30.03;29.16;26.59;212.43;212.34;212.06;210.23;181.39;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:49:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:54:32;29.85;29.43;28.57;26.03;207.93;207.84;207.57;205.75;177.49;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:54:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:59:32;30.84;30.33;29.28;26.49;211.67;211.57;211.24;209.18;180.09;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T17:59:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:04:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:04:33;30.47;29.99;28.99;26.28;209.97;209.87;209.56;207.57;178.80;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:09:34;30.83;30.42;29.58;27.01;215.79;215.70;215.43;213.61;184.39;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:09:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:14:34;30.17;29.76;28.93;26.40;210.88;210.80;210.52;208.73;180.14;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:14:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:19:35;31.00;30.47;29.37;26.53;211.94;211.84;211.50;209.38;180.17;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:19:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:24:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:24:35;32.07;31.51;30.36;27.40;218.96;218.86;218.50;216.29;186.09;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:29:36;31.78;31.30;30.33;27.58;220.33;220.23;219.92;217.93;187.88;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:29:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:34:36;31.33;30.92;30.10;27.53;219.90;219.81;219.54;217.73;188.02;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:34:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:39:39;32.54;32.04;31.01;28.15;224.93;224.83;224.50;222.42;191.68;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:39:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:44:39;32.37;31.90;30.94;28.17;225.03;224.93;224.63;222.63;192.01;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:44:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:49:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:49:40;33.95;33.39;32.24;29.17;233.09;232.99;232.63;230.36;198.34;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:54:40;33.92;33.42;32.40;29.48;235.53;235.43;235.10;233.00;200.92;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:54:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:59:44;34.21;33.58;32.30;29.08;232.36;232.25;231.85;229.42;197.24;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T18:59:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:04:44;35.28;34.58;33.14;29.70;237.30;237.18;236.74;234.09;200.99;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:04:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:09:45;34.86;34.27;33.08;29.91;239.01;238.90;238.52;236.18;203.31;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:09:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:14:45;;;;;;;;;;
