sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:42:32;8.90;4.30;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:44:39;11.70;4.70;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:46:44;7.70;4.40;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:48:49;7.05;4.45;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:50:55;9.70;5.60;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:53:00;8.15;4.25;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:55:06;7.90;3.75;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:57:11;9.10;4.65;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:59:44;5.40;4.05;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:01:41;8.20;5.00;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:03:49;6.15;4.85;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:05:56;9.50;4.65;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:08:01;9.25;4.85;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:10:08;9.85;5.65;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:12:14;8.95;5.45;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:14:20;9.20;5.10;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:16:27;9.70;4.20;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:18:32;8.85;4.90;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:20:37;8.55;5.45;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:22:44;8.25;4.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:24:49;8.15;4.05;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:26:55;10.30;3.70;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:29:03;4.80;4.00;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:31:09;8.55;4.45;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:33:14;7.70;5.30;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:35:21;7.95;4.40;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:37:28;6.20;4.75;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:39:34;10.80;5.30;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:41:40;7.10;4.25;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:43:52;6.05;3.65;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:46:02;6.25;3.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:48:17;6.90;4.10;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:50:25;5.00;3.65;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:52:31;6.20;3.10;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:54:38;9.75;4.05;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:56:44;5.25;3.75;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T10:58:50;9.75;3.75;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:00:56;7.70;4.60;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:03:03;7.80;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:05:10;7.30;3.75;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:07:19;5.80;4.10;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:09:27;6.60;4.15;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:11:34;10.80;5.05;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:13:40;9.10;3.70;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:15:46;11.40;4.15;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:17:52;6.75;3.45;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:19:59;8.90;3.10;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:22:04;8.30;4.90;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:24:12;7.10;4.30;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:26:18;8.85;3.45;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:28:24;7.60;3.05;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:30:29;6.90;3.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:32:34;6.30;3.90;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:34:40;6.90;4.00;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:36:47;6.40;3.80;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:38:54;7.35;3.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:41:02;6.40;4.00;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:43:09;7.70;4.40;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:45:14;6.70;4.05;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:47:20;8.45;4.25;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:49:25;6.65;3.75;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:51:30;8.25;4.45;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:53:36;5.10;3.10;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:55:42;6.05;4.50;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:57:48;8.45;4.15;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T11:59:53;8.95;3.65;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:01:59;9.35;4.25;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:04:06;9.35;4.50;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:06:12;6.25;4.05;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:08:17;7.35;4.75;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:10:23;7.00;3.60;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:12:28;7.65;3.70;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:14:33;5.80;4.10;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:16:38;7.20;4.80;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:18:44;8.40;4.20;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:20:50;7.80;3.60;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:22:57;10.10;4.80;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:25:05;11.35;3.45;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:27:17;8.20;4.20;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:29:24;5.50;3.60;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:31:29;10.40;4.50;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:33:35;10.65;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:35:40;4.95;3.55;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:37:45;7.25;3.95;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:39:50;5.05;3.75;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:41:57;5.20;3.70;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:44:02;8.65;4.25;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:46:08;8.95;3.65;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:48:15;5.55;3.85;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:50:21;7.15;4.35;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:52:26;7.75;3.60;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:54:31;6.85;3.10;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:56:37;5.20;3.80;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T12:58:43;7.00;4.40;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:00:49;7.15;3.85;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:02:55;9.10;4.50;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:05:01;10.40;5.85;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:07:06;7.25;4.45;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:09:11;6.95;4.80;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:11:16;5.20;3.90;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:13:22;7.15;4.75;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:15:29;8.05;4.10;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:17:34;10.70;3.85;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:19:40;7.90;5.05;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:21:49;5.00;3.25;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:23:55;5.55;3.60;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:26:00;5.65;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:28:06;5.40;3.70;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:30:13;6.05;3.20;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:32:20;5.20;3.70;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:34:29;7.50;2.65;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:36:39;7.10;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:38:45;5.10;3.35;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:40:51;5.15;3.45;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:42:57;4.55;2.55;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:45:02;6.40;3.30;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:47:07;5.65;4.35;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:49:13;5.60;3.60;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:51:20;9.65;2.95;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:53:25;6.85;3.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:55:30;9.75;6.45;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:57:36;6.75;4.55;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T13:59:41;6.70;3.40;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:01:48;6.05;3.20;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:03:53;5.75;4.00;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:05:58;6.60;3.55;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:08:04;8.05;3.65;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:10:09;7.35;3.70;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:12:15;5.35;4.05;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:14:21;4.10;2.80;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:16:26;7.35;3.45;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:18:33;6.25;4.50;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:20:38;7.90;4.65;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:22:43;8.00;3.20;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:24:49;4.80;2.90;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:26:54;6.40;3.35;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:29:00;7.40;3.95;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:31:10;7.70;3.55;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:33:16;6.65;2.95;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:35:22;8.00;3.95;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:37:29;3.50;2.20;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:39:34;5.45;3.55;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:41:41;4.05;2.50;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:43:47;5.05;3.55;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:45:52;3.45;3.05;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:47:57;8.60;4.70;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:50:03;6.00;4.50;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:52:27;3.60;3.00;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:54:32;4.25;3.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:56:37;4.85;2.95;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T14:58:44;5.70;2.70;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:00:55;5.35;2.55;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:03:03;6.50;3.40;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:05:11;4.65;2.95;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:07:17;4.00;3.05;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:09:23;5.10;3.70;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:11:30;4.50;3.30;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:13:38;3.25;2.40;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:15:44;3.35;2.45;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:17:51;3.05;2.80;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:19:56;5.55;2.75;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:22:01;4.55;2.70;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:24:14;2.60;1.90;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:26:19;3.15;2.35;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:28:33;2.55;1.90;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:30:39;2.60;1.90;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:32:44;2.00;1.50;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:34:50;2.70;2.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:36:58;2.35;1.70;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:39:03;2.25;1.60;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:41:10;2.85;1.45;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:43:16;3.65;1.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:45:23;3.70;2.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:47:28;3.55;2.60;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:49:33;3.65;2.15;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:51:38;4.25;2.25;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:53:44;2.65;2.40;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:55:49;2.70;2.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T15:57:55;4.60;2.55;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:00:01;3.70;3.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:02:07;4.35;3.20;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:04:13;4.35;3.00;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:06:21;4.95;3.25;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:08:26;3.35;2.25;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:10:33;4.35;3.55;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:12:39;3.60;2.80;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:14:45;2.40;2.20;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:16:51;3.60;2.80;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:18:56;4.10;3.50;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:21:03;5.70;3.30;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:23:10;6.15;2.55;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:25:18;5.40;3.15;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:27:24;4.80;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:29:29;4.50;3.40;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:31:38;4.80;3.30;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:33:44;6.15;3.25;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:35:49;3.20;3.00;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:37:55;7.50;3.95;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:40:00;3.30;2.70;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:42:07;5.65;4.30;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:44:13;5.50;4.90;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:46:18;8.80;4.05;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:48:25;6.95;4.55;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:50:31;6.00;3.55;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:52:36;5.40;3.00;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:54:42;6.90;3.40;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:56:47;5.45;3.25;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T16:58:52;6.40;3.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:01:07;4.75;3.00;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:03:12;4.75;3.05;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:05:17;5.10;2.90;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:07:23;6.25;3.15;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:09:28;4.40;2.85;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:11:33;5.00;3.20;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:13:38;5.40;4.80;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:15:46;4.15;3.05;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:17:53;4.30;3.00;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:19:59;4.65;4.05;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:22:07;6.60;4.20;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:24:16;7.15;4.55;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:26:24;4.00;2.70;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:28:31;4.70;3.60;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:30:40;5.05;3.30;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:32:47;4.40;3.25;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:34:52;4.10;2.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:36:58;5.05;2.85;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:39:03;6.10;5.30;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:41:08;6.35;3.25;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:43:13;3.45;3.25;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:45:19;3.00;2.20;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:47:26;4.40;2.20;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:49:31;2.40;1.80;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:51:36;5.25;3.05;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:53:44;3.75;2.60;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:55:51;3.90;3.70;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T17:57:58;2.70;2.50;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:00:03;3.90;2.80;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:02:13;3.35;2.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:04:18;2.45;2.45;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:06:25;3.65;2.35;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:08:30;3.55;2.65;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:10:36;3.70;3.05;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:12:41;2.80;2.20;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:14:47;2.65;2.45;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:16:52;3.55;3.15;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:18:57;3.55;2.90;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:21:05;5.85;2.55;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:23:10;4.20;3.60;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:25:18;2.55;2.55;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:27:25;4.90;2.60;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:29:30;3.90;3.05;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:31:35;3.95;1.95;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:33:44;2.80;2.40;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:35:49;4.40;3.10;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:37:55;5.45;3.45;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:40:01;3.70;2.20;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:42:07;3.20;3.00;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:44:13;5.40;4.60;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:46:18;5.95;4.65;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:48:26;7.80;3.80;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:50:31;7.20;3.70;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:52:37;32.10;29.25;20.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:54:43;8.05;5.65;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:56:51;7.80;4.30;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T18:58:56;6.70;5.40;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:01:02;27.60;20.35;13.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:03:09;13.00;10.00;7.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:05:16;11.05;6.70;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:07:22;9.70;7.55;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:09:27;13.55;11.20;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:11:32;10.45;6.95;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:13:37;11.30;9.25;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:15:42;8.60;5.25;3.55;;;
