sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:46:00;28.53;27.77;26.23;23.05;184.05;183.99;183.66;181.04;151.39;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:48:52;27.51;26.90;25.68;22.88;182.68;182.63;182.35;180.09;151.07;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:51:48;27.60;26.94;25.61;22.69;181.20;181.14;180.84;178.47;149.53;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:54:45;27.68;27.13;26.03;23.36;186.51;186.46;186.20;184.06;154.65;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:57:41;26.28;25.71;24.55;21.90;174.86;174.81;174.55;172.40;144.66;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:00:33;25.24;24.84;24.03;21.80;174.09;174.04;173.84;172.09;144.94;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:03:25;25.73;25.30;24.42;22.09;176.41;176.36;176.14;174.30;146.72;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:06:17;25.23;24.74;23.76;21.34;170.43;170.38;170.14;168.21;141.37;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:09:09;24.84;24.26;23.10;20.50;163.71;163.66;163.40;161.29;135.19;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:12:00;25.23;24.56;23.21;20.41;162.97;162.92;162.63;160.32;134.08;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:14:53;24.16;23.76;22.94;20.76;165.74;165.70;165.49;163.77;137.86;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:17:44;26.32;25.75;24.59;21.92;175.02;174.97;174.71;172.55;144.77;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:20:36;25.87;25.40;24.44;22.01;175.76;175.71;175.48;173.55;145.95;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:23:28;24.97;24.51;23.58;21.23;169.53;169.48;169.26;167.39;140.76;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:26:20;26.87;26.15;24.70;21.70;173.27;173.22;172.91;170.43;142.51;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:29:20;26.76;26.13;24.88;22.09;176.37;176.32;176.04;173.77;145.66;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:32:11;25.66;25.04;23.79;21.07;168.27;168.21;167.94;165.72;138.83;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:35:03;26.90;26.31;25.14;22.43;179.09;179.03;178.77;176.58;148.17;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:37:55;26.97;26.36;25.13;22.36;178.57;178.52;178.24;176.00;147.59;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:40:47;27.03;26.45;25.27;22.54;180.02;179.96;179.69;177.49;148.95;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:43:39;26.35;25.76;24.58;21.90;174.86;174.81;174.54;172.36;144.59;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:46:32;25.68;25.15;24.08;21.54;172.04;171.99;171.74;169.70;142.49;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:49:23;25.59;25.02;23.87;21.25;169.72;169.66;169.40;167.29;140.31;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:52:16;24.23;23.72;22.69;20.28;161.92;161.87;161.63;159.69;134.05;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:55:10;26.98;26.44;25.35;22.73;181.52;181.46;181.21;179.11;150.47;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T09:58:02;27.35;26.72;25.46;22.62;180.65;180.60;180.31;178.01;149.25;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:00:57;24.23;23.70;22.63;20.18;161.14;161.09;160.84;158.86;133.29;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:03:49;25.58;25.14;24.26;21.93;175.13;175.08;174.86;173.02;145.61;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:06:43;25.24;24.78;23.86;21.50;171.68;171.63;171.40;169.53;142.58;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:09:36;25.21;24.72;23.74;21.32;170.25;170.20;169.97;168.04;141.22;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:12:28;22.91;22.45;21.52;19.28;153.99;153.95;153.73;151.94;127.62;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:15:20;25.81;25.38;24.51;22.18;177.14;177.08;176.87;175.03;147.35;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:18:12;29.72;29.20;28.15;25.42;203.02;202.96;202.70;200.54;168.74;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:21:05;25.92;25.50;24.67;22.37;178.62;178.57;178.36;176.55;148.69;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:23:58;25.08;24.48;23.27;20.62;164.66;164.60;164.34;162.17;135.88;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:26:53;23.45;22.94;21.92;19.56;156.18;156.13;155.90;153.99;129.22;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:29:49;23.47;23.01;22.09;19.84;158.44;158.39;158.17;156.37;131.41;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:32:41;22.67;22.30;21.56;19.53;155.95;155.91;155.72;154.13;129.78;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:35:33;23.55;23.08;22.14;19.86;158.57;158.52;158.30;156.47;131.45;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:38:25;22.11;21.57;20.49;18.13;144.76;144.72;144.48;142.56;119.41;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:41:18;21.68;21.22;20.31;18.17;145.09;145.04;144.83;143.10;120.15;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:47:25;21.24;20.73;19.72;17.49;139.63;139.59;139.36;137.54;115.26;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:50:19;21.66;21.21;20.29;18.15;144.91;144.87;144.66;142.93;120.00;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:53:13;22.75;22.30;21.38;19.17;153.09;153.04;152.83;151.06;126.90;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:56:05;21.90;21.53;20.79;18.82;150.25;150.21;150.02;148.47;124.98;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T10:58:57;22.88;22.46;21.62;19.48;155.59;155.54;155.34;153.64;129.21;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:01:50;21.80;21.36;20.49;18.38;146.76;146.71;146.51;144.82;121.67;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:04:45;23.18;22.80;22.05;19.98;159.58;159.53;159.34;157.72;132.81;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:07:40;24.91;24.41;23.40;20.97;167.45;167.40;167.16;165.22;138.78;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:10:34;27.04;26.54;25.52;22.98;183.47;183.42;183.17;181.15;152.31;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:13:33;27.01;26.47;25.38;22.75;181.68;181.63;181.37;179.27;150.59;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:22:13;26.67;26.22;25.31;22.90;182.85;182.80;182.58;180.67;152.08;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:28:34;28.89;28.13;26.61;23.42;186.99;186.93;186.60;183.98;153.91;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:31:26;26.74;26.30;25.42;23.03;183.94;183.89;183.67;181.79;153.07;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:34:19;26.29;25.79;24.79;22.28;177.95;177.90;177.66;175.66;147.66;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:37:14;26.26;25.80;24.87;22.46;179.32;179.27;179.04;177.13;149.03;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:40:11;27.61;27.01;25.82;23.05;184.11;184.05;183.78;181.55;152.37;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:43:04;26.10;25.53;24.40;21.77;173.82;173.77;173.51;171.38;143.82;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:46:08;25.48;24.99;24.01;21.57;172.26;172.21;171.97;170.03;142.91;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:49:01;26.67;26.20;25.25;22.79;181.96;181.91;181.67;179.72;151.21;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:51:53;26.12;25.64;24.68;22.24;177.59;177.54;177.30;175.36;147.48;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:54:49;26.04;25.59;24.67;22.29;177.97;177.92;177.69;175.80;147.93;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T11:57:44;23.83;23.45;22.68;20.56;164.17;164.12;163.93;162.26;136.65;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:00:36;25.60;25.05;23.96;21.40;170.90;170.84;170.59;168.53;141.46;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:03:27;24.57;24.07;23.07;20.67;165.09;165.04;164.80;162.88;136.81;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:06:19;23.32;22.95;22.22;20.17;161.04;160.99;160.81;159.20;134.11;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:09:11;24.84;24.46;23.68;21.51;171.77;171.72;171.52;169.82;143.07;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:12:03;25.29;24.89;24.09;21.85;174.51;174.46;174.25;172.50;145.30;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:14:59;25.15;24.62;23.54;21.02;167.89;167.84;167.59;165.56;138.97;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:17:51;24.46;24.08;23.33;21.20;169.29;169.25;169.05;167.39;141.04;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:20:45;24.91;24.46;23.57;21.26;169.75;169.70;169.48;167.64;141.02;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:23:37;24.96;24.45;23.41;20.95;167.33;167.27;167.03;165.06;138.61;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:26:30;24.44;23.95;22.95;20.56;164.19;164.14;163.91;161.99;136.06;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:29:24;23.65;23.27;22.51;20.41;163.01;162.96;162.77;161.12;135.70;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:32:16;22.83;22.49;21.81;19.84;158.47;158.42;158.25;156.71;132.08;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:35:08;24.20;23.79;22.95;20.74;165.66;165.61;165.40;163.66;137.73;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:38:00;24.04;23.65;22.87;20.73;165.53;165.48;165.29;163.60;137.77;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:40:56;25.21;24.77;23.91;21.62;172.63;172.58;172.37;170.56;143.55;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:43:50;24.10;23.70;22.88;20.70;165.30;165.25;165.05;163.33;137.48;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:46:43;25.18;24.73;23.82;21.48;171.56;171.51;171.29;169.43;142.52;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:49:36;25.50;25.08;24.24;21.96;175.35;175.30;175.09;173.30;145.92;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:52:27;23.53;23.23;22.65;20.75;165.71;165.66;165.50;164.04;138.46;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:55:19;23.85;23.29;22.17;19.69;157.23;157.18;156.93;154.91;129.85;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T12:58:11;23.07;22.67;21.89;19.80;158.08;158.03;157.84;156.19;131.46;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:01:04;23.16;22.71;21.82;19.60;156.54;156.50;156.28;154.51;129.87;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:03:56;23.31;23.00;22.36;20.41;163.03;162.98;162.81;161.30;136.05;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:06:48;24.10;23.72;22.96;20.84;166.40;166.35;166.15;164.49;138.56;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:09:45;24.82;24.22;23.01;20.37;162.69;162.64;162.37;160.22;134.22;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:12:36;25.61;25.07;23.98;21.43;171.13;171.08;170.83;168.77;141.68;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:15:28;25.51;25.09;24.25;21.96;175.40;175.34;175.13;173.33;145.94;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:18:20;25.32;24.89;24.00;21.69;173.21;173.16;172.94;171.11;143.99;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:21:12;25.50;25.06;24.17;21.84;174.38;174.33;174.11;172.26;144.96;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:24:04;25.64;25.27;24.54;22.37;178.65;178.60;178.41;176.72;149.00;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:26:56;26.01;25.56;24.65;22.26;177.79;177.74;177.51;175.63;147.78;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:29:49;27.32;26.77;25.68;23.03;183.89;183.84;183.58;181.46;152.45;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:32:40;27.30;26.84;25.90;23.43;187.07;187.02;186.79;184.83;155.57;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:35:32;28.06;27.46;26.26;23.46;187.32;187.26;186.99;184.73;155.06;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:38:24;27.04;26.53;25.51;22.95;183.23;183.18;182.93;180.89;152.08;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:41:16;26.34;25.80;24.72;22.15;176.85;176.79;176.54;174.48;146.54;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:44:08;26.56;25.99;24.84;22.18;177.10;177.04;176.78;174.63;146.57;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:47:00;26.79;26.36;25.49;23.12;184.61;184.56;184.34;182.47;153.68;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:49:52;26.77;26.29;25.33;22.85;182.50;182.44;182.21;180.24;151.63;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:52:44;27.31;26.79;25.74;23.13;184.71;184.66;184.41;182.33;153.25;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:55:36;27.32;26.81;25.77;23.19;185.20;185.15;184.90;182.84;153.72;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T13:58:28;27.75;27.23;26.17;23.53;187.91;187.86;187.60;185.50;155.94;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:01:20;29.07;28.61;27.70;25.16;200.89;200.83;200.60;198.60;167.31;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:04:12;29.35;28.83;27.78;25.07;200.22;200.16;199.91;197.76;166.38;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:07:07;29.25;28.71;27.62;24.86;198.56;198.50;198.24;196.05;164.85;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:09:59;29.78;29.20;28.05;25.20;201.25;201.19;200.91;198.64;166.95;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:12:51;30.25;29.62;28.35;25.36;202.52;202.46;202.17;199.76;167.73;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:15:43;28.39;27.95;27.07;24.58;196.30;196.25;196.02;194.08;163.51;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:18:35;29.08;28.65;27.79;25.29;201.93;201.88;201.65;199.70;168.32;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:21:27;29.29;28.76;27.71;24.99;199.56;199.51;199.25;197.09;165.80;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:24:19;29.77;29.22;28.11;25.30;202.06;202.00;201.73;199.50;167.75;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:27:11;30.26;29.76;28.76;26.06;208.10;208.04;207.79;205.67;173.17;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:30:03;30.12;29.56;28.45;25.63;204.65;204.59;204.32;202.08;169.94;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:32:55;29.55;29.20;28.50;26.15;208.84;208.79;208.59;206.79;174.60;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:35:47;29.49;28.97;27.92;25.20;201.25;201.20;200.94;198.79;167.25;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:38:39;29.40;28.89;27.87;25.19;201.12;201.07;200.81;198.69;167.21;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:41:31;29.99;29.55;28.67;26.10;208.45;208.39;208.16;206.15;173.77;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:44:23;30.07;29.72;29.02;26.63;212.68;212.63;212.42;210.60;177.84;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:47:15;30.27;29.76;28.73;25.99;207.58;207.52;207.27;205.11;172.65;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:50:07;30.14;29.65;28.67;25.98;207.48;207.42;207.17;205.06;172.68;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:52:59;29.59;29.17;28.34;25.84;206.38;206.33;206.10;204.17;172.16;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:55:51;30.07;29.60;28.67;26.03;207.89;207.83;207.59;205.53;173.16;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T14:58:43;31.29;30.73;29.60;26.70;213.19;213.13;212.86;210.55;177.11;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:01:36;29.79;29.37;28.51;25.98;207.50;207.45;207.22;205.25;173.05;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:04:28;30.10;29.62;28.68;26.03;207.88;207.82;207.58;205.51;173.12;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:07:20;29.81;29.29;28.24;25.51;203.69;203.63;203.37;201.21;169.31;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:10:12;29.26;28.72;27.62;24.87;198.61;198.55;198.29;196.09;164.89;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:13:04;29.53;29.01;27.97;25.26;201.73;201.67;201.42;199.27;167.67;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:15:55;28.72;28.15;27.01;24.23;193.52;193.46;193.19;190.97;160.46;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:18:48;28.09;27.54;26.43;23.72;189.46;189.40;189.14;186.97;157.11;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:21:43;26.74;26.31;25.46;23.10;184.46;184.41;184.19;182.34;153.58;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:24:35;26.53;26.17;25.47;23.27;185.81;185.76;185.56;183.87;155.11;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:27:27;26.24;25.81;24.95;22.60;180.47;180.42;180.20;178.36;150.18;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:30:18;28.48;27.99;26.99;24.39;194.77;194.71;194.47;192.41;161.92;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:33:11;26.85;26.45;25.64;23.33;186.27;186.22;186.01;184.20;155.23;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:36:02;27.87;27.47;26.68;24.32;194.18;194.12;193.91;192.08;161.95;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:38:55;27.44;27.13;26.50;24.34;194.38;194.32;194.14;192.49;162.57;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:41:46;29.24;28.77;27.83;25.24;201.55;201.50;201.26;199.22;167.79;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:44:39;29.60;29.13;28.18;25.56;204.15;204.09;203.85;201.80;169.96;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:47:31;28.50;28.06;27.19;24.70;197.27;197.21;196.99;195.04;164.34;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:50:23;28.37;27.87;26.87;24.27;193.79;193.73;193.49;191.43;161.07;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:53:14;27.61;27.18;26.32;23.91;190.95;190.90;190.68;188.79;159.06;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:56:06;29.08;28.55;27.47;24.74;197.54;197.49;197.23;195.05;164.02;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T15:58:59;29.98;29.39;28.21;25.32;202.23;202.17;201.89;199.58;167.71;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:01:51;28.23;27.89;27.20;24.94;199.18;199.12;198.93;197.20;166.48;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:04:43;28.02;27.63;26.85;24.48;195.53;195.48;195.27;193.43;163.12;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:07:35;27.77;27.38;26.60;24.25;193.69;193.64;193.43;191.61;161.57;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:10:27;27.40;26.96;26.06;23.61;188.55;188.49;188.27;186.34;156.91;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:13:20;26.36;25.95;25.11;22.79;181.97;181.92;181.71;179.89;151.52;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:16:16;26.74;26.28;25.37;22.94;183.23;183.17;182.95;181.03;152.38;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:19:08;26.57;26.15;25.30;22.94;183.22;183.17;182.95;181.11;152.53;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:22:00;26.06;25.76;25.14;23.08;184.29;184.24;184.06;182.48;154.09;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:24:52;28.25;27.65;26.43;23.60;188.49;188.43;188.16;185.88;156.01;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:27:44;26.30;25.94;25.20;22.98;183.52;183.47;183.27;181.56;153.10;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:30:45;25.84;25.37;24.42;22.01;175.75;175.70;175.47;173.55;145.97;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:33:38;23.99;23.62;22.86;20.75;165.74;165.70;165.50;163.85;138.03;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:36:30;24.44;24.04;23.24;21.06;168.15;168.10;167.90;166.18;139.93;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:39:22;25.08;24.62;23.69;21.34;170.40;170.35;170.12;168.25;141.49;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:42:14;24.26;23.80;22.89;20.59;164.44;164.39;164.17;162.35;136.49;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:45:06;24.45;24.10;23.40;21.33;170.33;170.29;170.10;168.49;142.06;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:47:58;23.58;23.26;22.60;20.62;164.63;164.59;164.41;162.87;137.35;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:50:50;24.25;23.89;23.16;21.07;168.25;168.21;168.02;166.38;140.22;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:53:43;24.97;24.53;23.63;21.32;170.27;170.22;170.01;168.18;141.48;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:56:35;24.68;24.28;23.47;21.26;169.80;169.75;169.55;167.81;141.31;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T16:59:27;26.01;25.55;24.62;22.22;177.46;177.40;177.18;175.27;147.46;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:02:19;27.08;26.57;25.54;22.98;183.48;183.42;183.18;181.13;152.28;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:05:11;26.67;26.18;25.21;22.72;181.43;181.38;181.14;179.17;150.69;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:08:02;26.85;26.51;25.82;23.63;188.66;188.61;188.42;186.73;157.58;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:10:55;27.05;26.64;25.81;23.45;187.24;187.18;186.97;185.13;155.98;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:13:47;26.92;26.48;25.60;23.20;185.29;185.24;185.02;183.13;154.21;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:16:38;25.48;25.07;24.24;21.98;175.52;175.47;175.26;173.48;146.10;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:19:30;25.93;25.56;24.84;22.66;180.92;180.87;180.68;178.99;150.93;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:22:22;25.21;24.89;24.25;22.19;177.24;177.19;177.01;175.44;148.05;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:25:14;25.99;25.61;24.85;22.62;180.64;180.59;180.39;178.66;150.59;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:28:07;26.95;26.45;25.44;22.90;182.84;182.79;182.55;180.52;151.79;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:30:59;26.41;25.99;25.14;22.79;182.00;181.95;181.73;179.89;151.50;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:33:51;26.41;26.02;25.23;22.95;183.27;183.22;183.01;181.24;152.74;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:36:42;26.76;26.38;25.61;23.35;186.44;186.38;186.18;184.42;155.49;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:39:34;26.97;26.61;25.89;23.65;188.86;188.81;188.61;186.88;157.65;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:42:27;26.59;26.20;25.43;23.16;184.92;184.87;184.67;182.90;154.18;0.54
