sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:28:33;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:31:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:33:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:36:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:38:41;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:41:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:43:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:46:03;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:48:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:51:01;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:53:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:56:06;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:58:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:01:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:03:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:05:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:08:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:10:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:13:27;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:15:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:18:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:20:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:23:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:30:19;25.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:32:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:35:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:37:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:40:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:42:52;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:45:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:47:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T16:50:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:05:09;25.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:07:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:10:01;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:12:28;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:16:39;25.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:19:06;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:21:33;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:23:59;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:26:26;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:28:53;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:31:19;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:33:46;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:36:12;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:38:42;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:41:11;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:43:39;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:46:07;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:48:33;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:50:59;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:53:24;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:55:50;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T17:58:17;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:00:43;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:03:09;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:05:37;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:08:05;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:10:33;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:13:02;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:15:45;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:18:11;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:20:38;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:23:11;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:25:40;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:28:06;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:30:38;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:33:04;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:35:33;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:37:58;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:40:24;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:42:52;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:45:21;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:47:50;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:50:18;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:52:45;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:55:12;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T18:57:43;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:00:18;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:02:52;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:05:19;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:07:48;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:10:20;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:12:52;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:15:20;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:17:51;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:20:19;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:22:50;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:25:21;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:27:50;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:30:15;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:32:44;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:35:12;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:37:45;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:40:15;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:42:57;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:45:24;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:47:55;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:50:25;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:52:54;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:55:20;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T19:57:48;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:00:19;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:02:51;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:05:21;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:07:48;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:10:24;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:12:51;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:15:18;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:17:46;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:20:15;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:22:41;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:25:12;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:27:47;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:30:18;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:32:55;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:35:26;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:37:53;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:40:27;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:43:05;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:45:36;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:48:03;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:50:29;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:52:55;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:55:20;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T20:57:51;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:00:22;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:03:14;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:05:45;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:08:16;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:10:48;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:13:14;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:15:41;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:18:10;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:20:38;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:23:04;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:25:30;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:28:00;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:30:26;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:32:52;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:35:18;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:37:47;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:40:14;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:42:47;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:45:13;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:47:45;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:50:11;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:52:44;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:55:13;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T21:57:44;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:00:12;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:02:43;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:05:13;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:07:51;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:10:19;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:12:51;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:15:18;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:17:44;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:20:12;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:22:49;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:25:16;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:27:46;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:30:20;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:32:47;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:35:14;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:37:40;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:40:07;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:42:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:45:10;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:47:40;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:50:13;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:52:39;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:55:08;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T22:57:39;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:00:10;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:02:56;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:05:22;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:07:48;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:10:15;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:12:42;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:15:10;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:17:40;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:20:07;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:22:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:25:21;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:27:49;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:30:16;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:32:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:35:10;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:37:38;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:40:04;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:42:33;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:44:58;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:47:24;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:49:49;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:52:18;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:54:44;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:57:09;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T23:59:35;2.00
