sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:29:01;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:31:27;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:33:53;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:36:29;5.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:38:57;5.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:41:28;5.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:43:55;5.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:46:24;4.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:48:51;4.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:51:20;4.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:53:46;4.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:56:21;4.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:58:48;4.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:01:14;4.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:03:45;4.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:06:11;4.68
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:08:37;4.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:11:05;4.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:13:34;4.43
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:16:07;4.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:18:33;4.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:21:03;4.18
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:23:30;4.18
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:25:59;4.18
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:28:25;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:30:54;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:33:24;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:35:51;3.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:38:18;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:40:48;3.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:43:14;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:45:42;3.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:48:09;3.61
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:50:36;3.61
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:53:04;3.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:55:30;3.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T16:57:56;3.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:00:24;3.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:03:01;3.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:05:29;3.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:07:58;3.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:10:28;3.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:12:55;3.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:15:27;2.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:17:56;2.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:20:26;2.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:22:55;2.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:25:26;2.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:27:56;2.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:30:24;2.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:32:59;2.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:35:29;2.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:37:58;2.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:40:28;2.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:42:58;2.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:45:30;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:47:58;1.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:50:28;1.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:52:54;1.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:55:22;1.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T17:57:51;1.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:00:22;1.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:03:02;1.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:05:33;1.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:08:03;1.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:10:30;1.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:13:01;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:15:46;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:18:12;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:20:38;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:23:10;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:25:38;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:28:05;0.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:30:35;0.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:33:09;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:35:40;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:38:07;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:40:34;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:43:00;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:45:26;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:47:54;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:50:24;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:52:51;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:55:19;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T18:57:50;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:00:20;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:02:55;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:05:24;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:07:53;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:10:24;-0.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:12:53;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:15:23;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:17:51;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:20:24;-0.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:22:54;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:25:21;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:27:48;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:30:16;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:32:44;-0.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:35:13;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:37:44;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:40:14;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:42:56;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:45:24;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:47:55;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:50:29;-1.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:52:56;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:55:30;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T19:57:59;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:00:27;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:02:55;-1.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:05:30;-1.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:07:57;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:10:31;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:12:57;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:15:23;-1.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:17:52;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:20:23;-1.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:22:52;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:25:20;-1.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:27:49;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:30:25;-1.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:32:54;-1.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:35:27;-1.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:37:55;-2.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:40:29;-1.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:43:13;-1.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:45:44;-2.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:48:11;-2.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:50:39;-2.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:53:08;-2.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:55:38;-2.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T20:58:10;-2.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:00:36;-2.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:03:12;-2.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:05:40;-2.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:08:07;-2.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:10:38;-2.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:13:07;-2.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:15:36;-2.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:18:02;-2.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:20:29;-2.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:22:56;-2.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:25:22;-2.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:27:53;-2.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:30:20;-2.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:32:49;-2.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:35:16;-2.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:37:49;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:40:18;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:42:49;-2.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:45:16;-2.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:47:43;-2.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:50:10;-2.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:52:46;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:55:13;-2.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T21:57:43;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:00:10;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:02:42;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:05:16;-2.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:07:46;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:10:14;-2.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:12:49;-2.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:15:17;-2.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:17:47;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:20:17;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:22:53;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:25:20;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:27:48;-2.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:30:18;-2.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:32:49;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:35:16;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:37:45;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:40:12;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:42:39;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:45:08;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:47:37;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:50:04;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:52:34;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:55:02;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T22:57:33;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:00:00;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:02:26;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:04:52;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:07:18;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:09:45;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:12:12;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:14:38;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:17:06;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:19:35;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:22:06;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:24:36;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:27:03;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:29:30;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:31:56;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:34:22;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:36:50;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:39:16;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:41:43;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:44:09;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:46:35;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:49:03;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:51:29;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:53:57;-3.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:56:23;-3.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T23:58:50;-3.08
