sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:31:07;24.67;24.51;24.19;22.51;179.75;179.72;179.63;179.00;155.72;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:33:36;24.17;23.98;23.60;21.89;174.74;174.71;174.62;173.92;151.17;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:36:01;21.14;20.97;20.64;19.13;152.73;152.70;152.62;152.00;132.10;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:38:27;22.24;22.08;21.77;20.24;161.60;161.57;161.49;160.89;139.93;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:40:52;23.67;23.52;23.21;21.60;172.45;172.42;172.34;171.73;149.39;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:43:18;25.74;25.48;24.95;22.99;183.54;183.50;183.38;182.49;158.36;0.55
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:45:44;26.29;26.06;25.63;23.74;189.52;189.48;189.38;188.59;163.86;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:48:10;24.56;24.38;24.01;22.28;177.86;177.82;177.73;177.03;153.90;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:50:36;24.53;24.34;23.97;22.23;177.51;177.47;177.38;176.68;153.58;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:53:04;26.49;26.29;25.89;24.03;191.87;191.83;191.73;190.98;166.03;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:55:34;25.14;24.95;24.58;22.82;182.17;182.14;182.04;181.34;157.66;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:58:00;23.23;23.06;22.75;21.14;168.81;168.77;168.69;168.07;146.17;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:00:28;25.16;24.99;24.66;22.94;183.17;183.14;183.05;182.39;158.65;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:02:57;25.75;25.55;25.16;23.35;186.39;186.36;186.26;185.52;161.27;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:05:23;25.44;25.26;24.90;23.14;184.73;184.70;184.60;183.91;159.93;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:07:49;23.51;23.36;23.07;21.49;171.54;171.51;171.43;170.84;148.65;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:10:15;23.12;22.96;22.66;21.08;168.30;168.27;168.18;167.58;145.77;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:12:48;22.19;22.03;21.71;20.16;160.97;160.94;160.86;160.25;139.34;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:15:14;21.92;21.74;21.37;19.79;158.03;158.00;157.91;157.25;136.63;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:17:41;20.83;20.70;20.44;19.03;151.96;151.93;151.86;151.33;131.66;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:20:08;20.91;20.85;20.72;19.46;155.33;155.30;155.25;154.88;135.03;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:22:35;19.64;19.53;19.31;18.02;143.83;143.80;143.74;143.28;124.72;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:25:01;21.76;21.62;21.35;19.88;158.72;158.69;158.62;158.07;137.53;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:27:27;23.71;23.55;23.24;21.62;172.57;172.54;172.45;171.83;149.46;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:29:52;23.36;23.17;22.79;21.12;168.64;168.60;168.51;167.82;145.84;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:32:18;23.49;23.39;23.19;21.70;173.24;173.21;173.14;172.65;150.40;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:34:45;22.14;22.04;21.84;20.42;163.04;163.02;162.95;162.47;141.51;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:37:11;21.02;20.91;20.70;19.33;154.33;154.30;154.24;153.76;133.88;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:39:37;22.97;22.89;22.72;21.30;170.02;169.99;169.93;169.48;147.70;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:42:03;24.38;24.24;23.97;22.35;178.40;178.37;178.29;177.70;154.66;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:44:29;21.14;21.00;20.72;19.26;153.80;153.77;153.69;153.13;133.19;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:46:56;21.94;21.79;21.49;19.98;159.52;159.50;159.42;158.83;138.14;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:49:23;23.92;23.68;23.22;21.42;171.01;170.97;170.87;170.07;147.63;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:51:49;23.57;23.37;22.99;21.31;170.11;170.07;169.98;169.28;147.11;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:54:15;23.14;23.01;22.75;21.22;169.45;169.42;169.34;168.79;146.92;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:56:42;22.30;22.17;21.91;20.42;163.04;163.01;162.94;162.39;141.33;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T08:59:12;20.82;20.67;20.36;18.91;150.98;150.95;150.88;150.30;130.68;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:01:44;21.98;21.85;21.61;20.16;160.94;160.91;160.84;160.32;139.55;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:04:13;23.29;23.13;22.81;21.21;169.34;169.31;169.22;168.60;146.64;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:06:39;21.64;21.46;21.10;19.54;156.04;156.01;155.92;155.27;134.91;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:09:08;22.08;21.93;21.65;20.16;160.92;160.89;160.81;160.24;139.41;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:11:34;20.85;20.68;20.34;18.84;150.41;150.38;150.30;149.67;130.06;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:14:00;23.67;23.45;23.01;21.25;169.68;169.64;169.54;168.77;146.55;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:16:27;21.67;21.50;21.16;19.62;156.63;156.60;156.52;155.89;135.49;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:18:53;21.73;21.56;21.21;19.67;157.01;156.98;156.89;156.26;135.80;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:21:18;19.56;19.42;19.15;17.80;142.12;142.10;142.03;141.50;123.06;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:23:44;18.65;18.54;18.34;17.11;136.61;136.58;136.52;136.08;118.46;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:26:10;19.87;19.71;19.39;17.97;143.45;143.42;143.34;142.76;124.06;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:28:38;17.12;17.02;16.83;15.69;125.28;125.26;125.20;124.79;108.61;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:31:04;16.94;16.83;16.60;15.44;123.30;123.28;123.22;122.77;106.79;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:33:30;19.65;19.52;19.26;17.92;143.08;143.05;142.98;142.47;123.93;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:35:56;19.96;19.82;19.56;18.19;145.22;145.19;145.12;144.59;125.77;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:38:25;17.97;17.87;17.67;16.48;131.58;131.56;131.50;131.07;114.09;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:40:51;18.22;18.13;17.95;16.78;133.95;133.93;133.87;133.47;116.23;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:43:18;19.08;18.94;18.67;17.35;138.48;138.46;138.39;137.86;119.88;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:45:45;17.97;17.84;17.58;16.32;130.27;130.25;130.18;129.67;112.74;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:48:14;16.07;15.94;15.68;14.53;116.01;115.99;115.92;115.45;100.33;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:50:44;17.30;17.18;16.95;15.76;125.83;125.81;125.75;125.29;108.97;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:53:13;18.60;18.50;18.30;17.09;136.42;136.39;136.33;135.90;118.32;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:55:39;13.74;13.68;13.55;12.67;101.17;101.15;101.11;100.81;87.80;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T09:58:07;17.01;16.91;16.73;15.62;124.67;124.65;124.59;124.19;108.12;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:00:45;17.08;16.99;16.82;15.71;125.39;125.37;125.32;124.93;108.77;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:03:11;16.20;16.11;15.94;14.87;118.71;118.69;118.64;118.26;102.94;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:05:40;17.03;16.94;16.76;15.65;124.93;124.91;124.85;124.46;108.36;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:08:06;16.62;16.48;16.20;14.99;119.71;119.69;119.62;119.11;103.49;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:10:35;17.48;17.33;17.05;15.79;126.06;126.04;125.97;125.44;109.00;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:13:01;17.69;17.59;17.40;16.23;129.56;129.54;129.48;129.05;112.33;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:15:27;13.96;13.86;13.65;12.66;101.10;101.08;101.03;100.63;87.48;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:17:58;14.75;14.64;14.42;13.39;106.87;106.85;106.80;106.38;92.49;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:20:24;19.23;19.08;18.79;17.44;139.20;139.17;139.10;138.55;120.44;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:22:52;16.65;16.55;16.37;15.26;121.87;121.84;121.79;121.39;105.66;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:25:19;16.96;16.86;16.68;15.56;124.20;124.18;124.13;123.72;107.70;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:27:44;16.53;16.38;16.09;14.88;118.81;118.78;118.71;118.20;102.67;0.55
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:30:12;17.39;17.28;17.06;15.88;126.75;126.72;126.66;126.21;109.80;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:32:41;17.84;17.73;17.51;16.32;130.28;130.26;130.20;129.75;112.91;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:35:10;18.74;18.60;18.33;17.02;135.89;135.87;135.79;135.27;117.61;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:37:47;16.54;16.45;16.27;15.18;121.16;121.14;121.08;120.69;105.06;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:40:19;13.08;13.04;12.95;12.15;97.02;97.00;96.97;96.72;84.31;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:42:52;14.61;14.53;14.37;13.40;107.01;106.99;106.94;106.59;92.78;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:47:54;16.15;16.03;15.80;14.68;117.21;117.19;117.13;116.69;101.46;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:50:49;14.32;14.20;13.99;12.98;103.60;103.58;103.52;103.11;89.63;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:53:18;14.55;14.44;14.23;13.21;105.50;105.48;105.43;105.02;91.32;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:55:47;10.76;10.69;10.54;9.81;78.29;78.27;78.23;77.95;67.80;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T10:58:16;10.93;10.85;10.70;9.94;79.38;79.36;79.32;79.03;68.72;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:00:43;12.04;11.94;11.74;10.87;86.82;86.80;86.75;86.39;75.06;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:03:25;13.92;13.77;13.48;12.42;99.13;99.11;99.05;98.56;85.52;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:06:08;11.95;11.91;11.82;11.08;88.48;88.46;88.43;88.20;76.86;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:08:37;11.58;11.52;11.40;10.64;84.96;84.94;84.90;84.63;73.68;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:11:04;12.54;12.49;12.38;11.58;92.46;92.44;92.40;92.14;80.26;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:13:33;11.23;11.19;11.11;10.41;83.14;83.13;83.10;82.88;72.24;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:16:01;11.31;11.23;11.08;10.31;82.33;82.31;82.27;81.98;71.31;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:18:37;12.04;11.95;11.76;10.91;87.12;87.11;87.06;86.71;75.38;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:21:03;11.82;11.76;11.65;10.88;86.89;86.88;86.84;86.58;75.39;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:23:32;11.22;11.20;11.17;10.53;84.07;84.05;84.03;83.87;73.19;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:25:59;12.01;11.91;11.72;10.87;86.74;86.73;86.68;86.33;75.03;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:28:25;12.27;12.17;11.96;11.07;88.34;88.33;88.28;87.90;76.36;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:33:28;11.67;11.64;11.59;10.89;86.95;86.93;86.91;86.71;75.62;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:38:46;10.80;10.76;10.68;10.02;79.99;79.97;79.94;79.74;69.50;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:41:15;10.25;10.20;10.11;9.45;75.47;75.45;75.42;75.20;65.50;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:43:43;9.64;9.58;9.45;8.79;70.15;70.13;70.10;69.84;60.75;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:46:16;11.42;11.36;11.25;10.50;83.86;83.85;83.81;83.55;72.75;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:48:44;12.31;12.23;12.06;11.21;89.51;89.49;89.45;89.12;77.51;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:51:13;13.66;13.58;13.41;12.49;99.69;99.67;99.63;99.28;86.38;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:53:40;12.68;12.58;12.38;11.48;91.66;91.65;91.60;91.23;79.30;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T11:58:33;11.38;11.29;11.12;10.32;82.39;82.37;82.33;82.01;71.29;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:01:02;12.23;12.17;12.04;11.24;89.70;89.69;89.65;89.36;77.80;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:03:32;10.43;10.36;10.23;9.52;75.99;75.98;75.94;75.67;65.83;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:05:59;11.69;11.62;11.49;10.72;85.58;85.57;85.53;85.25;74.20;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:08:25;10.86;10.78;10.63;9.87;78.83;78.82;78.78;78.48;68.24;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:10:55;9.48;9.44;9.34;8.73;69.68;69.67;69.64;69.43;60.46;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:13:34;11.94;11.87;11.72;10.92;87.19;87.17;87.13;86.84;75.56;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:16:01;10.53;10.47;10.35;9.65;77.04;77.03;77.00;76.74;66.79;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:18:35;10.21;10.15;10.04;9.35;74.68;74.67;74.63;74.38;64.74;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:21:06;11.37;11.29;11.15;10.38;82.89;82.88;82.84;82.55;71.82;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:23:34;11.66;11.60;11.48;10.71;85.51;85.50;85.46;85.19;74.16;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:26:13;10.17;10.14;10.06;9.44;75.34;75.32;75.30;75.10;65.45;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:28:40;11.34;11.26;11.12;10.36;82.70;82.69;82.65;82.36;71.66;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:31:08;11.71;11.65;11.54;10.78;86.07;86.05;86.01;85.75;74.67;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:33:52;11.77;11.73;11.65;10.93;87.26;87.24;87.21;86.99;75.83;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:36:21;13.59;13.51;13.35;12.45;99.36;99.34;99.29;98.96;86.13;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:38:47;13.16;13.10;12.98;12.14;96.91;96.89;96.85;96.57;84.11;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:41:17;10.82;10.74;10.58;9.82;78.42;78.41;78.37;78.07;67.87;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:43:44;12.76;12.67;12.51;11.64;92.94;92.93;92.88;92.55;80.51;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:46:17;12.86;12.76;12.55;11.64;92.91;92.90;92.85;92.47;80.37;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:48:47;12.78;12.69;12.50;11.61;92.68;92.66;92.61;92.25;80.21;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:51:17;11.18;11.10;10.95;10.18;81.28;81.27;81.23;80.93;70.38;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:53:43;11.37;11.30;11.15;10.39;82.92;82.90;82.86;82.57;71.84;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:56:11;12.07;11.99;11.82;10.99;87.70;87.69;87.64;87.31;75.93;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T12:58:37;10.54;10.47;10.33;9.60;76.66;76.65;76.61;76.33;66.39;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:01:04;9.59;9.55;9.45;8.83;70.47;70.46;70.43;70.21;61.13;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:03:32;11.94;11.84;11.65;10.81;86.27;86.25;86.20;85.86;74.62;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:06:02;10.18;10.13;10.02;9.36;74.71;74.70;74.67;74.43;64.80;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:08:36;11.42;11.37;11.26;10.53;84.06;84.05;84.02;83.77;72.96;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:11:07;10.94;10.87;10.75;10.03;80.09;80.08;80.04;79.79;69.45;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:13:33;10.12;10.06;9.96;9.31;74.32;74.30;74.27;74.05;64.48;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:16:02;8.56;8.51;8.41;7.84;62.59;62.58;62.55;62.34;54.25;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:18:28;10.27;10.23;10.15;9.50;75.89;75.87;75.84;75.64;65.90;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:20:54;10.09;10.06;10.01;9.40;75.04;75.03;75.00;74.83;65.24;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:23:20;9.77;9.70;9.55;8.86;70.76;70.74;70.70;70.43;61.22;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:25:46;12.31;12.22;12.04;11.19;89.32;89.30;89.25;88.91;77.32;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:28:14;12.63;12.54;12.35;11.47;91.56;91.54;91.49;91.14;79.24;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:30:42;12.24;12.17;12.03;11.22;89.57;89.56;89.52;89.22;77.66;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:33:09;12.19;12.12;11.99;11.18;89.28;89.27;89.23;88.94;77.42;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:35:35;12.27;12.19;12.04;11.22;89.55;89.53;89.49;89.18;77.60;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:38:00;11.92;11.82;11.62;10.77;85.98;85.97;85.92;85.56;74.35;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:40:29;10.31;10.24;10.10;9.40;75.02;75.01;74.97;74.70;64.98;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:42:56;11.17;11.11;10.98;10.24;81.72;81.71;81.67;81.40;70.85;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:45:22;12.15;12.08;11.94;11.13;88.87;88.86;88.82;88.52;77.04;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:47:49;10.90;10.84;10.73;10.02;80.00;79.99;79.95;79.71;69.40;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:50:17;11.37;11.28;11.12;10.33;82.47;82.45;82.41;82.10;71.38;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:52:47;11.53;11.45;11.31;10.53;84.10;84.09;84.05;83.76;72.87;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:55:20;9.90;9.87;9.82;9.22;73.60;73.59;73.56;73.39;63.99;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T13:57:49;11.76;11.66;11.46;10.61;84.72;84.71;84.66;84.30;73.24;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:00:16;10.73;10.69;10.60;9.92;79.24;79.22;79.19;78.97;68.81;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:02:42;10.12;10.09;10.03;9.42;75.19;75.18;75.16;74.97;65.36;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:05:08;9.24;9.18;9.07;8.45;67.46;67.45;67.42;67.18;58.46;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:07:35;11.04;10.96;10.80;10.04;80.12;80.11;80.07;79.77;69.36;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:10:01;11.10;11.07;11.01;10.34;82.59;82.57;82.54;82.35;71.80;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:12:26;9.91;9.91;9.90;9.35;74.65;74.64;74.62;74.50;65.06;0.48
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:14:52;8.99;8.98;8.98;8.48;67.73;67.72;67.71;67.60;59.03;0.48
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:17:18;11.94;11.91;11.84;11.12;88.82;88.80;88.77;88.56;77.22;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:19:44;11.92;11.85;11.71;10.92;87.20;87.18;87.14;86.85;75.59;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:22:10;10.82;10.80;10.76;10.12;80.82;80.81;80.78;80.61;70.32;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:24:42;10.17;10.14;10.08;9.46;75.56;75.55;75.52;75.34;65.68;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:27:09;10.12;10.10;10.05;9.46;75.50;75.48;75.46;75.30;65.68;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:29:38;10.63;10.61;10.56;9.94;79.33;79.32;79.29;79.13;69.02;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:32:04;10.45;10.42;10.37;9.74;77.74;77.73;77.71;77.52;67.60;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:34:32;10.14;10.11;10.05;9.43;75.28;75.27;75.24;75.06;65.43;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:36:59;9.73;9.69;9.60;8.98;71.71;71.70;71.67;71.46;62.25;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:39:26;8.89;8.86;8.80;8.25;65.86;65.84;65.82;65.65;57.22;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:41:54;9.64;9.61;9.55;8.97;71.63;71.61;71.59;71.42;62.27;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:44:21;9.61;9.59;9.54;8.96;71.55;71.54;71.51;71.35;62.22;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:46:58;10.25;10.22;10.16;9.54;76.13;76.11;76.09;75.90;66.17;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:49:26;11.11;11.08;11.04;10.39;82.93;82.91;82.89;82.71;72.15;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:51:54;11.99;11.98;11.98;11.31;90.33;90.32;90.29;90.15;78.72;0.48
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:54:20;11.19;11.16;11.09;10.42;83.16;83.15;83.12;82.92;72.30;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:56:48;9.27;9.22;9.12;8.51;67.96;67.95;67.92;67.71;58.94;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T14:59:17;10.89;10.85;10.75;10.06;80.33;80.31;80.28;80.05;69.73;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T15:01:45;11.29;11.23;11.09;10.34;82.53;82.51;82.47;82.20;71.53;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T15:04:11;10.20;10.12;9.98;9.27;73.99;73.97;73.93;73.65;64.05;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T15:06:37;9.03;8.99;8.89;8.31;66.31;66.30;66.27;66.07;57.52;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T15:09:03;10.21;10.16;10.07;9.42;75.19;75.17;75.14;74.92;65.26;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T15:11:37;9.38;9.33;9.25;8.64;69.01;69.00;68.97;68.76;59.89;0.51
