sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2024-03-08T07:50:38;14.14;14.09;13.88;12.87;102.84;102.81;102.73;102.16;89.20;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T07:53:04;13.79;13.77;13.63;12.74;101.74;101.72;101.65;101.18;88.47;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T07:55:32;14.77;14.70;14.39;13.25;105.86;105.83;105.72;105.03;91.57;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T07:57:57;15.08;15.02;14.73;13.60;108.64;108.62;108.51;107.84;94.07;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T08:00:22;12.37;12.35;12.26;11.49;91.75;91.73;91.68;91.29;79.87;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T08:02:49;12.78;12.76;12.67;11.87;94.80;94.78;94.72;94.33;82.52;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T08:05:14;13.95;13.88;13.57;12.46;99.55;99.52;99.41;98.73;86.04;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T08:07:40;15.60;15.53;15.19;13.97;111.62;111.59;111.47;110.74;96.53;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T08:10:08;14.89;14.84;14.57;13.46;107.50;107.48;107.37;106.73;93.11;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T08:12:40;15.50;15.44;15.15;13.98;111.68;111.66;111.55;110.86;96.70;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:15:07;14.55;14.50;14.28;13.24;105.74;105.71;105.62;105.03;91.70;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T08:17:32;16.59;16.54;16.31;15.15;120.99;120.97;120.87;120.23;105.00;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:19:58;14.80;14.76;14.58;13.58;108.48;108.46;108.38;107.84;94.23;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T08:22:23;15.77;15.72;15.50;14.40;115.04;115.02;114.92;114.31;99.84;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:24:48;14.25;14.19;13.88;12.75;101.91;101.88;101.77;101.09;88.11;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T08:27:13;14.07;14.03;13.85;12.89;102.95;102.93;102.85;102.33;89.40;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:29:39;14.90;14.86;14.63;13.56;108.32;108.29;108.20;107.59;93.93;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:32:05;16.33;16.26;15.91;14.64;116.95;116.92;116.80;116.03;101.14;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T08:34:30;15.22;15.16;14.86;13.69;109.38;109.36;109.24;108.55;94.66;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T08:36:56;16.32;16.27;16.00;14.81;118.30;118.27;118.16;117.48;102.53;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:39:21;17.93;17.85;17.47;16.08;128.47;128.44;128.30;127.47;111.12;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T08:41:48;19.03;18.98;18.75;17.45;139.41;139.38;139.27;138.57;121.08;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:44:13;16.93;16.90;16.72;15.61;124.68;124.66;124.57;123.99;108.39;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T08:46:40;18.60;18.56;18.32;17.04;136.10;136.07;135.97;135.27;118.17;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:49:05;19.11;19.06;18.81;17.50;139.76;139.73;139.62;138.90;121.34;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:51:33;19.37;19.30;18.96;17.54;140.09;140.06;139.92;139.10;121.38;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T08:53:59;16.85;16.79;16.48;15.22;121.62;121.59;121.47;120.74;105.33;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T08:56:24;17.35;17.31;17.14;16.01;127.91;127.88;127.80;127.21;111.22;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T08:58:51;18.44;18.40;18.21;16.99;135.72;135.70;135.60;134.96;117.98;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T09:01:16;15.94;15.92;15.81;14.83;118.42;118.40;118.33;117.85;103.11;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T09:03:43;16.78;16.73;16.48;15.29;122.13;122.10;122.00;121.34;105.95;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T09:06:12;20.34;20.25;19.79;18.18;145.22;145.19;145.02;144.04;125.53;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T09:08:41;16.27;16.25;16.14;15.14;120.88;120.86;120.79;120.29;105.25;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T09:11:06;16.91;16.87;16.67;15.53;124.05;124.02;123.93;123.31;107.76;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:13:32;17.89;17.82;17.47;16.11;128.73;128.70;128.57;127.76;111.43;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T09:16:00;16.25;16.19;15.89;14.68;117.26;117.23;117.11;116.40;101.55;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:18:27;15.05;14.99;14.70;13.56;108.34;108.31;108.21;107.53;93.79;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:20:53;15.43;15.40;15.29;14.32;114.40;114.38;114.32;113.83;99.58;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T09:23:22;16.66;16.61;16.39;15.24;121.73;121.70;121.60;120.97;105.67;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T09:25:47;16.61;16.56;16.28;15.07;120.39;120.36;120.25;119.56;104.35;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:28:12;15.74;15.69;15.46;14.34;114.56;114.54;114.44;113.81;99.38;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T09:30:39;15.42;15.41;15.32;14.38;114.87;114.85;114.79;114.34;100.07;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T09:33:04;15.60;15.56;15.33;14.23;113.68;113.66;113.56;112.95;98.63;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T09:35:30;15.27;15.24;15.10;14.11;112.70;112.68;112.60;112.09;98.02;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T09:37:55;14.76;14.72;14.55;13.55;108.22;108.20;108.11;107.58;94.00;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:40:21;15.07;15.03;14.85;13.84;110.52;110.50;110.41;109.87;96.01;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:42:48;16.12;16.07;15.84;14.71;117.46;117.44;117.34;116.71;101.92;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T09:45:14;15.09;15.06;14.89;13.89;110.94;110.92;110.84;110.30;96.41;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:47:43;15.26;15.20;14.86;13.67;109.21;109.18;109.06;108.34;94.43;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T09:50:09;16.38;16.30;15.88;14.53;116.10;116.06;115.92;115.07;100.20;0.66
78626;SPS30;67945;0.000;0.000;2024-03-08T09:52:41;15.15;15.09;14.78;13.63;108.86;108.83;108.72;108.03;94.21;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T09:55:09;13.78;13.75;13.62;12.73;101.68;101.66;101.59;101.13;88.43;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T09:57:36;15.15;15.13;15.02;14.07;112.34;112.32;112.25;111.78;97.78;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T10:00:03;14.02;14.01;13.93;13.07;104.40;104.38;104.32;103.91;90.94;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T10:02:33;14.05;14.02;13.84;12.89;102.94;102.92;102.84;102.32;89.40;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:04:59;14.04;14.03;13.98;13.17;105.17;105.16;105.11;104.74;91.72;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T10:07:28;13.51;13.49;13.43;12.62;100.76;100.74;100.69;100.30;87.80;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T10:09:54;13.12;13.10;12.97;12.12;96.81;96.79;96.73;96.29;84.19;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T10:12:19;14.04;14.02;13.96;13.13;104.82;104.81;104.75;104.36;91.36;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T10:14:45;13.71;13.69;13.61;12.77;101.99;101.97;101.92;101.51;88.83;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T10:17:11;14.71;14.68;14.52;13.55;108.20;108.17;108.10;107.58;94.04;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T10:19:37;13.70;13.68;13.54;12.66;101.07;101.05;100.99;100.53;87.90;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:22:02;13.61;13.58;13.42;12.51;99.96;99.94;99.87;99.38;86.86;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:24:29;12.83;12.82;12.72;11.93;95.25;95.23;95.18;94.78;82.92;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:26:58;12.80;12.78;12.68;11.87;94.78;94.76;94.70;94.29;82.47;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T10:29:23;12.97;12.95;12.87;12.08;96.45;96.44;96.38;96.00;84.00;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T10:31:49;13.34;13.31;13.12;12.19;97.35;97.33;97.25;96.74;84.49;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:34:15;13.15;13.12;12.96;12.07;96.41;96.39;96.32;95.84;83.75;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:36:41;13.14;13.12;13.04;12.23;97.63;97.62;97.56;97.16;85.01;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:39:17;12.43;12.40;12.21;11.34;90.57;90.55;90.48;89.99;78.58;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:41:46;12.13;12.12;12.07;11.36;90.71;90.69;90.65;90.32;79.08;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T10:47:01;13.49;13.45;13.27;12.33;98.50;98.47;98.40;97.88;85.50;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:49:37;13.42;13.37;13.16;12.18;97.33;97.31;97.22;96.67;84.38;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T10:52:04;13.11;13.08;12.92;12.02;96.03;96.01;95.93;95.45;83.39;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T10:54:31;12.57;12.54;12.38;11.53;92.12;92.10;92.03;91.57;80.01;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T10:56:57;12.47;12.44;12.26;11.39;90.97;90.95;90.88;90.39;78.95;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T10:59:23;12.53;12.50;12.35;11.50;91.89;91.87;91.80;91.34;79.82;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:01:52;13.24;13.21;13.03;12.11;96.70;96.68;96.60;96.10;83.94;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T11:04:17;11.63;11.62;11.55;10.85;86.68;86.67;86.62;86.29;75.52;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T11:06:47;13.67;13.65;13.56;12.72;101.57;101.55;101.50;101.08;88.45;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:09:32;13.37;13.34;13.19;12.29;98.20;98.18;98.11;97.63;85.33;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:12:18;13.71;13.66;13.45;12.47;99.61;99.59;99.50;98.95;86.38;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T11:14:46;12.38;12.36;12.29;11.54;92.14;92.12;92.07;91.70;80.25;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:17:14;13.56;13.53;13.37;12.46;99.53;99.51;99.44;98.95;86.48;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T11:19:45;12.45;12.41;12.19;11.27;90.03;90.01;89.93;89.40;78.01;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T11:22:19;12.34;12.31;12.15;11.32;90.40;90.38;90.31;89.86;78.52;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T11:24:48;12.38;12.36;12.26;11.48;91.65;91.64;91.58;91.19;79.76;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T11:27:14;11.86;11.83;11.68;10.87;86.80;86.78;86.71;86.27;75.38;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T11:29:39;11.73;11.70;11.54;10.72;85.65;85.63;85.56;85.11;74.34;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:32:07;11.27;11.26;11.24;10.61;84.72;84.71;84.67;84.39;73.93;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T11:34:34;12.14;12.12;11.99;11.20;89.46;89.44;89.38;88.96;77.78;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T11:36:59;11.87;11.84;11.66;10.82;86.40;86.38;86.30;85.83;74.94;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T11:39:25;12.09;12.05;11.85;10.96;87.58;87.56;87.47;86.97;75.90;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T11:41:51;12.86;12.83;12.69;11.84;94.57;94.55;94.48;94.03;82.19;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:44:17;12.35;12.33;12.24;11.46;91.53;91.51;91.45;91.06;79.66;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:46:43;12.49;12.44;12.23;11.31;90.36;90.34;90.26;89.73;78.31;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T11:49:12;13.11;13.05;12.71;11.63;92.89;92.87;92.75;92.08;80.17;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T11:51:37;12.98;12.94;12.72;11.78;94.07;94.05;93.96;93.42;81.53;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T11:54:03;12.82;12.78;12.60;11.70;93.43;93.41;93.33;92.83;81.07;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T11:56:28;12.77;12.75;12.62;11.78;94.11;94.09;94.03;93.59;81.83;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T11:58:56;11.99;11.97;11.84;11.05;88.27;88.25;88.19;87.78;76.73;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T12:01:22;12.06;12.04;11.93;11.15;89.05;89.04;88.98;88.58;77.45;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:03:55;12.01;12.01;11.98;11.29;90.15;90.14;90.10;89.79;78.64;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:06:24;12.48;12.45;12.32;11.50;91.89;91.87;91.81;91.38;79.88;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T12:08:49;12.67;12.66;12.63;11.90;95.02;95.01;94.97;94.64;82.88;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T12:11:16;14.34;14.30;14.10;13.11;104.70;104.68;104.60;104.05;90.88;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T12:13:44;12.29;12.26;12.15;11.36;90.70;90.68;90.62;90.21;78.88;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T12:16:11;12.45;12.44;12.39;11.65;93.05;93.03;92.99;92.64;81.11;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:18:38;12.35;12.32;12.19;11.37;90.81;90.79;90.72;90.29;78.92;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T12:21:10;12.24;12.22;12.10;11.30;90.25;90.23;90.17;89.76;78.47;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T12:23:37;12.58;12.55;12.39;11.54;92.14;92.12;92.05;91.58;80.02;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T12:26:17;12.72;12.71;12.64;11.88;94.83;94.82;94.77;94.40;82.62;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:28:44;12.16;12.14;12.06;11.31;90.31;90.30;90.24;89.87;78.63;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:31:13;12.28;12.26;12.15;11.35;90.68;90.67;90.61;90.20;78.87;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T12:33:49;13.37;13.35;13.24;12.40;99.01;98.99;98.93;98.50;86.16;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T12:36:15;12.34;12.31;12.18;11.36;90.70;90.69;90.62;90.19;78.83;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T12:38:44;13.29;13.26;13.10;12.21;97.49;97.47;97.40;96.92;84.70;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:41:13;12.80;12.78;12.70;11.91;95.12;95.10;95.05;94.66;82.83;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:43:38;12.93;12.92;12.84;12.05;96.22;96.20;96.15;95.76;83.80;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:46:04;14.02;14.00;13.91;13.06;104.26;104.24;104.18;103.76;90.80;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:48:37;12.84;12.81;12.68;11.84;94.54;94.52;94.46;94.02;82.19;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T12:51:06;12.54;12.52;12.40;11.58;92.49;92.47;92.41;91.99;80.43;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:53:32;13.05;12.99;12.70;11.67;93.22;93.20;93.10;92.47;80.59;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T12:55:57;12.78;12.77;12.68;11.89;94.94;94.92;94.87;94.48;82.66;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T12:58:23;12.93;12.90;12.74;11.87;94.81;94.79;94.72;94.25;82.36;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T13:00:49;12.81;12.79;12.68;11.86;94.70;94.69;94.63;94.21;82.39;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T13:03:14;13.12;13.08;12.89;11.97;95.58;95.56;95.48;94.96;82.92;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T13:05:40;12.94;12.93;12.86;12.08;96.48;96.47;96.42;96.04;84.06;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T13:08:07;13.20;13.19;13.14;12.36;98.72;98.70;98.65;98.29;86.05;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:10:39;12.71;12.71;12.67;11.95;95.41;95.39;95.35;95.02;83.22;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:13:04;13.23;13.19;13.01;12.10;96.65;96.63;96.55;96.05;83.90;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T13:15:30;12.75;12.74;12.70;11.97;95.58;95.56;95.52;95.19;83.36;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:17:55;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.85;79.61;0.57
78626;SPS30;67945;0.000;0.000;2024-03-08T13:20:23;12.86;12.83;12.72;11.90;95.03;95.01;94.95;94.53;82.67;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T13:22:48;13.07;13.06;13.01;12.24;97.76;97.74;97.70;97.34;85.22;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:25:13;12.64;12.62;12.57;11.82;94.40;94.38;94.33;93.98;82.28;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:27:40;12.42;12.42;12.39;11.69;93.32;93.30;93.26;92.95;81.41;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:30:06;12.76;12.75;12.71;11.97;95.60;95.59;95.54;95.21;83.37;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:32:32;12.49;12.48;12.45;11.74;93.71;93.70;93.66;93.33;81.74;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:34:57;12.26;12.26;12.25;11.58;92.47;92.46;92.42;92.14;80.74;0.56
78626;SPS30;67945;0.000;0.000;2024-03-08T13:37:22;12.33;12.33;12.32;11.65;92.99;92.97;92.94;92.65;81.19;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T13:39:48;13.03;12.99;12.81;11.90;95.02;95.00;94.92;94.42;82.46;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T13:42:13;13.30;13.28;13.15;12.29;98.13;98.11;98.04;97.59;85.33;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T13:44:47;12.98;12.94;12.75;11.83;94.48;94.46;94.38;93.86;81.96;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T13:47:16;12.97;12.95;12.89;12.11;96.71;96.69;96.64;96.27;84.26;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T13:49:44;12.33;12.32;12.26;11.53;92.08;92.07;92.02;91.67;80.25;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:52:10;12.92;12.91;12.87;12.11;96.71;96.69;96.65;96.29;84.31;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:54:36;12.46;12.45;12.40;11.67;93.21;93.19;93.15;92.81;81.26;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:57:01;12.54;12.51;12.41;11.60;92.68;92.67;92.61;92.20;80.63;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T13:59:29;12.30;12.28;12.21;11.47;91.56;91.55;91.50;91.14;79.76;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:01:54;13.02;13.00;12.93;12.15;96.99;96.98;96.92;96.54;84.50;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:04:20;12.21;12.19;12.11;11.37;90.76;90.75;90.70;90.33;79.04;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:06:45;12.82;12.77;12.55;11.61;92.74;92.72;92.64;92.09;80.36;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T14:09:11;12.41;12.38;12.24;11.40;91.09;91.07;91.00;90.55;79.13;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:11:42;12.82;12.80;12.69;11.87;94.79;94.77;94.71;94.29;82.47;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T14:14:07;12.49;12.48;12.46;11.75;93.86;93.84;93.80;93.49;81.90;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T14:16:34;12.24;12.24;12.23;11.56;92.33;92.32;92.28;92.00;80.62;0.57
78626;SPS30;67945;0.000;0.000;2024-03-08T14:19:01;12.33;12.33;12.29;11.58;92.49;92.48;92.44;92.12;80.67;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T14:21:30;11.77;11.77;11.77;11.12;88.82;88.81;88.78;88.50;77.56;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T14:23:56;11.80;11.78;11.72;11.00;87.87;87.85;87.80;87.46;76.54;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T14:26:21;12.20;12.18;12.10;11.35;90.64;90.62;90.57;90.20;78.93;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:28:47;12.76;12.73;12.60;11.76;93.90;93.88;93.82;93.37;81.62;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:31:12;12.25;12.25;12.22;11.52;92.02;92.00;91.97;91.65;80.28;0.57
78626;SPS30;67945;0.000;0.000;2024-03-08T14:33:37;12.40;12.38;12.32;11.58;92.49;92.47;92.43;92.07;80.59;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:36:02;12.24;12.21;12.08;11.27;90.02;90.00;89.94;89.51;78.24;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T14:38:28;11.96;11.95;11.90;11.20;89.45;89.43;89.39;89.07;77.98;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T14:40:53;11.60;11.59;11.56;10.90;87.03;87.01;86.98;86.68;75.92;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:43:20;12.14;12.13;12.09;11.39;90.93;90.92;90.88;90.56;79.30;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T14:45:46;11.98;11.97;11.90;11.17;89.17;89.15;89.10;88.75;77.67;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:48:12;12.13;12.11;12.00;11.22;89.63;89.62;89.56;89.16;77.97;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T14:50:38;12.58;12.54;12.36;11.48;91.68;91.66;91.58;91.09;79.55;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T14:53:04;11.88;11.86;11.78;11.04;88.18;88.17;88.12;87.75;76.78;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:55:31;11.70;11.69;11.62;10.92;87.21;87.20;87.15;86.82;75.99;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T14:57:56;11.42;11.40;11.32;10.60;84.64;84.63;84.58;84.21;73.67;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T15:00:22;11.25;11.23;11.13;10.41;83.16;83.14;83.09;82.72;72.34;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:02:59;11.31;11.30;11.27;10.62;84.83;84.82;84.78;84.49;74.00;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T15:05:25;11.70;11.69;11.63;10.93;87.31;87.29;87.25;86.91;76.08;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:07:52;11.34;11.34;11.33;10.69;85.38;85.37;85.33;85.05;74.51;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T15:10:17;11.51;11.48;11.33;10.54;84.18;84.16;84.09;83.66;73.08;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T15:12:45;11.40;11.38;11.30;10.58;84.53;84.51;84.46;84.11;73.58;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:15:14;11.65;11.64;11.59;10.90;87.07;87.06;87.02;86.69;75.90;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T15:17:43;11.98;11.95;11.83;11.06;88.30;88.28;88.22;87.81;76.78;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T15:20:08;11.76;11.74;11.63;10.87;86.80;86.78;86.72;86.33;75.49;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T15:22:43;11.65;11.63;11.56;10.84;86.58;86.57;86.52;86.17;75.40;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:25:11;11.76;11.75;11.70;11.00;87.84;87.83;87.78;87.45;76.56;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:27:39;11.83;11.80;11.66;10.85;86.70;86.69;86.62;86.19;75.31;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T15:30:06;11.08;11.08;11.08;10.47;83.61;83.60;83.57;83.31;73.00;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T15:32:33;10.66;10.66;10.66;10.07;80.43;80.42;80.39;80.14;70.23;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T15:34:58;11.54;11.50;11.33;10.51;83.96;83.94;83.87;83.41;72.83;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T15:37:23;11.56;11.55;11.48;10.78;86.12;86.11;86.06;85.72;75.02;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:39:50;11.23;11.22;11.18;10.52;84.02;84.00;83.97;83.66;73.25;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:42:16;10.74;10.73;10.64;9.97;79.61;79.59;79.55;79.21;69.29;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T15:44:41;11.31;11.29;11.17;10.42;83.19;83.17;83.12;82.72;72.30;0.62
