sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:11:41;54;101;;137;150162
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:14:11;60;98;;150;149262
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:16:41;55;98;;139;150277
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:19:11;56;99;;142;150812
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:21:42;57;99;;143;148409
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:24:12;47;98;;120;151629
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:26:42;58;100;;148;151154
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:29:13;63;105;;159;150583
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:31:43;60;101;;148;147113
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:34:13;58;101;;149;152181
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:36:44;53;102;;134;149984
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:39:14;64;104;;162;151334
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:41:45;54;100;;135;149472
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:44:15;52;101;;133;151656
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:46:46;59;102;;147;148889
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:49:16;52;102;;132;151830
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:51:46;58;100;;145;149376
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:54:16;60;100;;152;150673
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:56:47;56;102;;141;150913
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:59:17;64;102;;161;150719
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:01:48;57;103;;144;150227
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:04:18;60;102;;152;150110
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:06:48;57;103;;143;149727
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:09:18;54;99;;134;148668
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:11:49;55;103;;139;149957
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:14:20;57;101;;148;153183
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:16:49;60;100;;146;144501
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:19:20;52;101;;136;156257
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:21:50;58;100;;146;150711
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:24:21;55;101;;137;148690
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:26:51;68;100;;173;150752
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:29:21;57;100;;145;150991
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:31:52;57;103;;143;149013
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:34:22;56;102;;141;150316
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:36:52;56;101;;143;151834
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:39:23;57;101;;144;150323
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:41:53;53;102;;135;150487
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:44:23;54;100;;136;148493
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:46:55;49;101;;124;149819
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:49:24;60;106;;152;150065
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:51:55;58;100;;149;152083
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:54:26;56;103;;142;152135
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:56:56;56;100;;140;149557
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T14:59:27;63;103;;159;151218
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:01:57;58;104;;145;149346
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:04:28;65;103;;166;151232
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:06:58;54;102;;136;150587
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:09:29;59;101;;149;150407
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:11:59;51;99;;129;149773
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:14:30;51;101;;131;151861
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:17:00;55;100;;138;149891
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:19:33;58;101;;146;149728
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:22:01;59;99;;151;151742
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:24:31;53;98;;134;148891
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:27:02;53;100;;136;151745
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:29:32;54;102;;133;146573
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:32:03;49;97;;127;153538
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:34:34;54;100;;137;150743
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:37:04;50;100;;127;150624
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:39:35;58;100;;147;151444
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:42:05;50;100;;124;146965
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:44:35;55;99;;140;150667
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:47:06;48;94;;122;152264
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:49:36;50;100;;126;151128
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:52:07;56;95;;141;150670
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:54:37;56;99;;142;149741
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:57:07;57;96;;145;151002
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T15:59:38;55;96;;136;147385
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:02:08;60;94;;154;152159
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:04:38;57;96;;143;150134
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:07:08;69;96;;175;150095
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:09:39;56;94;;143;151503
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:12:09;57;92;;144;150407
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:14:39;63;95;;159;150278
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:17:09;59;95;;149;150232
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:19:40;59;92;;147;149363
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:22:10;64;95;;162;151284
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:24:42;62;96;;155;149999
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:27:11;53;93;;133;150105
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:29:41;63;96;;155;147483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:32:11;53;93;;138;153483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:34:42;49;91;;124;148902
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:37:12;54;93;;139;151849
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:39:43;55;90;;137;148864
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:42:13;58;89;;148;151756
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:44:43;61;91;;153;150346
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:47:14;57;89;;143;150373
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:49:44;58;90;;144;148633
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:52:14;57;86;;145;151911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:54:44;60;89;;149;148936
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:57:15;56;88;;142;150721
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T16:59:45;62;89;;157;151420
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:02:15;54;87;;135;148080
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:04:45;48;86;;122;152483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:07:16;54;83;;134;148074
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:09:46;57;87;;143;149652
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:12:16;63;86;;161;152393
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:14:46;57;86;;141;148101
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:17:17;59;83;;150;152378
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:19:47;62;83;;157;149729
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:22:17;56;84;;141;150775
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:24:47;50;82;;126;148675
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:27:18;56;83;;142;150811
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:29:48;49;80;;125;152003
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:32:18;54;82;;136;148614
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:34:49;53;78;;133;150298
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:37:19;61;81;;153;149742
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:39:49;60;80;;153;151780
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:42:19;53;75;;135;150317
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:44:50;57;80;;145;150650
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:47:20;62;76;;158;150562
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:49:50;56;79;;142;149790
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:52:21;53;74;;134;150449
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:54:51;53;74;;134;150537
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:57:21;52;71;;131;150248
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T17:59:51;58;75;;147;150219
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:02:22;58;71;;145;148598
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:04:52;57;73;;144;151140
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:07:22;56;70;;139;148682
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:09:53;65;71;;165;151488
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:12:23;65;69;;165;150850
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:14:53;60;71;;152;150656
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:17:24;60;67;;151;150345
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:19:54;56;66;;141;148857
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:22:24;57;68;;143;148203
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:24:54;56;64;;144;154168
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:27:25;53;66;;134;150168
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:29:55;60;67;;151;148849
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:32:25;46;62;;118;152058
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:34:56;60;67;;147;146487
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:37:26;56;64;;144;153951
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:39:56;56;64;;140;149128
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:42:27;55;62;;139;151454
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:44:57;57;65;;143;150470
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:47:27;55;60;;138;150145
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:49:58;65;61;;164;149960
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:52:28;58;58;;145;149304
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:54:58;60;55;;153;151074
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:57:29;61;59;;154;150650
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T18:59:59;51;57;;129;149034
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:02:30;53;53;;134;150658
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:05:00;63;56;;160;151477
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:07:31;62;54;;156;149565
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:10:01;59;55;;151;152041
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:12:32;55;53;;140;150267
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:15:05;64;54;;160;148976
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:17:33;59;50;;150;152051
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:20:04;59;51;;148;149750
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:22:34;67;52;;170;151232
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:25:05;51;48;;129;150747
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:27:35;55;48;;138;150087
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:30:09;56;48;;141;150909
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:32:39;51;49;;128;150054
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:35:07;54;46;;138;151621
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:37:38;55;47;;137;149449
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:40:12;53;45;;135;152260
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:42:40;51;49;;126;148183
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:45:09;58;47;;149;152095
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:47:40;57;47;;143;148725
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:50:10;61;48;;156;151758
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:52:47;57;47;;144;150716
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:55:12;63;48;;159;150088
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T19:57:41;50;47;;126;149149
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:00:14;56;46;;143;152172
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:02:42;49;49;;124;148809
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:05:13;62;49;;158;150665
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:07:43;55;48;;139;150182
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:10:16;50;48;;129;152324
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:12:44;59;50;;149;150094
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:15:15;60;51;;152;150821
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:17:46;54;51;;137;149874
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:20:16;69;51;;174;151074
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:22:47;64;51;;162;150835
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:25:17;64;54;;161;149514
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:27:48;62;52;;156;150864
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:30:18;51;49;;130;150955
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:32:52;55;53;;139;149873
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:35:18;57;53;;144;149610
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:37:48;58;53;;146;150751
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:40:19;54;51;;136;149335
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:42:52;57;53;;146;151659
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:45:21;66;53;;166;149801
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:47:50;52;53;;132;151097
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:50:21;52;52;;131;150617
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:52:51;60;54;;152;150394
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:55:22;52;53;;133;150646
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T20:57:52;48;53;;121;149070
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:00:23;57;55;;145;150585
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:02:53;55;54;;141;151396
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:05:23;61;56;;153;150372
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:07:53;59;55;;148;149194
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:10:23;65;56;;163;148481
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:12:55;54;56;;140;153445
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:15:25;55;54;;140;150192
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:17:56;51;53;;128;149585
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:20:26;57;55;;143;149283
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:22:57;54;59;;139;153769
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:25:27;54;52;;137;150354
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:28:00;51;55;;129;149389
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:30:28;56;57;;142;150520
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:32:59;49;52;;124;150600
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:35:29;57;59;;143;149788
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:38:00;57;54;;145;151730
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:40:30;58;53;;145;149622
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:43:00;52;55;;133;151178
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:45:31;59;56;;148;150077
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:48:01;51;54;;129;149210
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:50:32;58;58;;148;152142
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:53:02;58;54;;146;150179
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:55:33;54;55;;137;150630
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T21:58:03;65;57;;164;150014
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:00:34;53;56;;136;151359
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:03:04;58;57;;146;150321
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:05:34;60;58;;151;150252
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:08:05;55;56;;137;147810
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:10:39;66;57;;170;152963
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:13:06;61;57;;155;150429
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:15:37;65;57;;164;150361
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:18:07;61;58;;154;150884
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:20:37;45;54;;111;146985
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:23:07;59;54;;153;153636
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:25:38;59;58;;149;150290
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:28:08;57;55;;145;150075
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:30:38;53;55;;132;148345
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:33:09;47;54;;121;152395
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:35:39;55;58;;139;150363
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:38:09;50;57;;127;149414
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:40:40;54;56;;138;151032
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:43:10;55;55;;136;148221
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:45:40;60;58;;151;149306
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:48:11;57;58;;146;153394
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:50:41;65;56;;164;150710
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:53:12;59;58;;149;150917
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:55:42;60;58;;151;148791
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T22:58:13;56;55;;142;150206
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:00:43;57;57;;146;151700
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:03:13;54;56;;136;150210
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:05:43;62;57;;153;147976
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:08:14;57;56;;146;152007
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:10:47;49;57;;125;151078
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:13:14;52;55;;130;149675
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:15:45;50;58;;127;150174
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:18:15;61;55;;153;150120
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:20:45;52;59;;131;151103
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:23:16;54;55;;136;150931
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:25:46;57;57;;143;149574
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:28:17;53;54;;135;150489
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:30:47;56;57;;142;150169
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:33:17;50;55;;127;150603
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:35:47;59;57;;148;150166
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:38:18;57;56;;144;150160
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:40:48;62;57;;156;148801
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:43:18;52;55;;132;151622
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:45:48;54;57;;137;150404
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:48:19;59;57;;149;150286
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:50:49;56;55;;140;149594
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:53:19;58;58;;148;150607
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:55:50;52;54;;133;151073
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T23:58:21;51;53;;129;150353
