sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:23:38;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:26:09;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:28:34;5.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:31:07;5.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:33:33;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:35:59;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:38:29;4.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:40:55;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:43:24;4.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:45:50;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:48:16;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:50:42;4.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:53:07;4.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:55:33;4.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:58:00;4.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:00:26;4.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:03:10;4.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:05:37;4.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:08:04;4.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:10:30;4.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:12:56;4.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:15:22;4.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:17:48;3.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:20:16;3.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:22:43;3.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:25:10;3.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:27:42;3.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:30:08;3.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:32:35;3.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:35:02;3.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:37:29;3.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:39:55;3.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:42:21;3.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:44:47;2.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:47:12;3.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:49:41;3.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:52:07;3.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:54:33;2.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:57:01;2.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T16:59:30;2.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:01:58;2.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:04:26;2.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:06:52;2.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:09:22;2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:11:47;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:14:16;2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:16:44;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:19:09;2.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:21:35;2.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:24:01;2.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:26:27;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:28:53;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:31:19;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:33:46;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:36:12;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:38:41;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:41:11;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:43:39;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:46:06;1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:48:33;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:50:59;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:53:28;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:55:57;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T17:58:22;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:00:48;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:03:17;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:05:44;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:08:10;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:10:36;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:13:04;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:15:42;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:18:08;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:20:36;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:23:16;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:25:42;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:28:09;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:30:35;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:33:05;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:35:33;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:37:59;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:40:26;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:42:53;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:45:20;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:47:53;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:50:21;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:52:49;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:55:16;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T18:57:47;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:00:18;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:03:07;0.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:05:37;0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:08:06;0.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:10:38;-0.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:13:04;-0.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:15:31;0.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:18:00;-0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:20:28;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:22:56;-0.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:25:31;-0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:28:01;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:30:30;-0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:33:03;-0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:35:32;-0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:38:01;-0.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:40:28;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:43:03;0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:45:31;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:47:59;0.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:50:27;0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:52:54;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:55:21;-0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T19:57:48;-0.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:00:15;-0.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:02:45;-0.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:05:12;-0.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:07:44;-0.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:10:12;-0.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:12:39;-0.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:15:09;-0.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:17:39;0.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:20:07;0.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:22:40;-0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:25:11;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:27:40;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:30:12;-0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:32:38;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:35:07;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:37:39;-0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:40:05;-0.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:42:31;-0.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:44:57;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:47:25;-0.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:49:50;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:52:16;-0.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:54:43;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:57:08;-0.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T20:59:34;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:01:59;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:04:25;-0.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:06:53;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:09:19;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:11:44;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:14:10;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:16:36;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:19:02;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:21:27;-0.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:23:53;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:26:19;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:28:45;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:31:11;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:33:36;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:36:03;-0.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:38:29;-1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:40:55;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:43:20;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:45:47;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:48:12;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:50:40;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:53:05;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:55:33;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T21:58:00;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:00:28;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:02:58;-1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:05:25;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:07:51;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:10:17;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:12:48;-1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:15:14;-0.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:17:45;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:20:12;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:22:50;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:25:17;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:27:47;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:30:18;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:32:45;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:35:11;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:37:37;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:40:05;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:42:45;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:45:12;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:47:39;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:50:09;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:52:38;-1.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:55:06;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T22:57:37;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:00:09;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:02:55;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:05:21;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:07:52;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:10:18;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:12:47;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:15:13;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:17:42;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:20:09;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:22:44;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:25:13;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:27:48;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:30:18;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:32:45;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:35:12;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:37:38;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:40:12;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:42:42;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:45:08;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:50:15;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:52:45;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:55:14;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T23:57:48;-2.31
