sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-03-08T09:02:32;24.66;24.61;24.51;23.06;184.10;184.07;184.02;183.56;161.30;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:04:59;28.55;28.49;28.38;26.70;213.19;213.16;213.10;212.57;186.80;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:07:26;30.40;30.28;30.03;28.12;224.51;224.47;224.39;223.69;196.33;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T09:09:53;25.24;25.15;24.97;23.40;186.83;186.80;186.73;186.18;163.45;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:12:22;24.87;24.78;24.61;23.09;184.31;184.28;184.22;183.68;161.28;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:14:48;23.78;23.74;23.65;22.28;177.84;177.81;177.76;177.34;155.86;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T09:17:14;26.05;25.93;25.70;24.04;191.90;191.87;191.80;191.18;167.75;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T09:19:45;29.19;29.12;29.00;27.28;217.76;217.73;217.66;217.12;190.77;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:22:11;26.21;26.16;26.07;24.55;196.00;195.97;195.92;195.45;171.78;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T09:24:36;29.45;29.41;29.31;27.62;220.48;220.45;220.39;219.88;193.28;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T09:27:02;27.07;27.00;26.85;25.22;201.37;201.34;201.28;200.74;176.33;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T09:29:28;27.06;27.01;26.92;25.35;202.35;202.32;202.27;201.78;177.35;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:31:54;26.71;26.63;26.48;24.87;198.56;198.53;198.47;197.93;173.85;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:34:19;25.93;25.88;25.77;24.25;193.57;193.54;193.49;193.01;169.60;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T09:36:45;25.62;25.56;25.43;23.91;190.86;190.83;190.77;190.27;167.16;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:39:10;27.01;26.89;26.66;24.95;199.17;199.14;199.06;198.43;174.13;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:41:42;26.65;26.60;26.50;24.94;199.15;199.11;199.06;198.58;174.51;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:44:09;27.25;27.17;27.01;25.36;202.46;202.43;202.36;201.81;177.24;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T09:46:34;27.58;27.48;27.29;25.59;204.28;204.25;204.18;203.58;178.74;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:49:00;28.34;28.24;28.04;26.29;209.92;209.88;209.81;209.20;183.67;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:51:30;28.29;28.16;27.90;26.09;208.27;208.24;208.16;207.47;182.03;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:54:00;27.33;27.21;26.97;25.24;201.49;201.45;201.38;200.74;176.15;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:56:31;27.69;27.58;27.37;25.63;204.64;204.61;204.54;203.91;178.98;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T09:58:59;26.82;26.81;26.77;25.28;201.84;201.81;201.77;201.36;177.09;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:01:30;26.25;26.15;25.96;24.33;194.26;194.23;194.16;193.58;169.94;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:03:57;27.03;27.00;26.93;25.38;202.63;202.60;202.55;202.10;177.67;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:06:23;27.00;26.90;26.69;25.01;199.67;199.64;199.57;198.97;174.65;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T10:08:51;27.09;27.00;26.82;25.15;200.82;200.79;200.73;200.15;175.74;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:11:17;25.68;25.62;25.49;23.96;191.32;191.29;191.23;190.74;167.57;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:13:44;26.23;26.13;25.94;24.31;194.06;194.02;193.96;193.38;169.76;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:16:12;26.11;26.09;26.06;24.61;196.49;196.46;196.41;196.02;172.40;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T10:18:38;29.16;29.10;28.99;27.29;217.88;217.85;217.79;217.26;190.93;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:21:04;31.05;30.93;30.69;28.75;229.52;229.48;229.40;228.71;200.75;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T10:23:32;33.47;33.42;33.32;31.40;250.70;250.66;250.60;250.03;219.79;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:26:19;30.17;30.09;29.92;28.11;224.41;224.38;224.31;223.71;196.50;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T10:28:47;26.13;26.07;25.93;24.37;194.53;194.50;194.44;193.92;170.35;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:31:14;28.70;28.62;28.45;26.71;213.28;213.24;213.18;212.59;186.72;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:33:40;28.01;27.93;27.78;26.11;208.42;208.39;208.33;207.77;182.51;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:36:07;28.52;28.44;28.27;26.55;211.95;211.92;211.85;211.27;185.56;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T10:38:40;27.13;27.07;26.94;25.33;202.24;202.21;202.15;201.64;177.15;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:41:08;29.14;29.11;29.05;27.40;218.72;218.69;218.63;218.16;191.81;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:49:02;26.88;26.78;26.60;24.94;199.11;199.08;199.01;198.43;174.22;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:51:38;29.67;29.64;29.58;27.90;222.76;222.73;222.67;222.19;195.37;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T10:54:07;26.19;26.10;25.93;24.33;194.21;194.18;194.11;193.56;169.96;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T10:56:35;25.22;25.15;25.02;23.51;187.66;187.63;187.57;187.07;164.33;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T10:59:01;28.96;28.85;28.63;26.82;214.14;214.11;214.03;213.39;187.31;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T11:01:29;28.84;28.71;28.44;26.59;212.28;212.24;212.16;211.46;185.52;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T11:03:55;27.81;27.72;27.54;25.84;206.27;206.23;206.17;205.58;180.52;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T11:08:49;27.43;27.36;27.23;25.60;204.38;204.35;204.29;203.76;179.01;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T11:11:31;29.84;29.72;29.49;27.62;220.48;220.45;220.37;219.69;192.83;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:14:00;25.31;25.27;25.19;23.73;189.48;189.45;189.40;188.96;166.10;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:21:36;24.18;24.11;23.97;22.51;179.73;179.70;179.64;179.15;157.35;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:24:10;22.83;22.82;22.80;21.55;172.01;171.99;171.95;171.62;150.96;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T11:26:41;22.00;21.97;21.91;20.65;164.89;164.86;164.82;164.45;144.57;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:32:04;22.79;22.79;22.77;21.51;171.74;171.71;171.67;171.34;150.71;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T11:34:47;23.04;23.02;22.97;21.67;172.97;172.94;172.90;172.53;151.70;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:37:18;23.15;23.11;23.02;21.67;172.97;172.95;172.90;172.48;151.58;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:42:18;23.98;23.96;23.91;22.57;180.16;180.13;180.09;179.71;158.02;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:44:45;24.24;24.20;24.11;22.70;181.22;181.20;181.15;180.71;158.82;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:47:12;24.19;24.14;24.05;22.63;180.67;180.64;180.59;180.14;158.31;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:49:39;22.55;22.55;22.54;21.30;170.08;170.05;170.02;169.69;149.28;0.46
80148;SPS30;69473;42.426;26.644;2024-03-08T11:52:17;22.32;22.29;22.22;20.94;167.21;167.18;167.14;166.76;146.60;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T11:54:53;23.26;23.20;23.07;21.67;172.99;172.96;172.91;172.44;151.47;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T11:57:25;24.55;24.55;24.55;23.22;185.34;185.32;185.28;184.94;162.71;0.46
80148;SPS30;69473;42.426;26.644;2024-03-08T11:59:54;27.80;27.79;27.78;26.25;209.54;209.51;209.46;209.06;183.90;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T12:02:31;26.86;26.84;26.79;25.27;201.77;201.74;201.70;201.27;176.98;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T12:05:00;27.52;27.48;27.40;25.82;206.16;206.13;206.08;205.61;180.74;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T12:07:29;25.89;25.82;25.66;24.09;192.32;192.28;192.22;191.69;168.35;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:12:51;23.61;23.58;23.51;22.15;176.82;176.80;176.75;176.35;155.01;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:15:19;21.91;21.83;21.66;20.28;161.92;161.90;161.84;161.34;141.61;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T12:17:47;22.24;22.24;22.23;21.02;167.83;167.80;167.77;167.46;147.32;0.46
80148;SPS30;69473;42.426;26.644;2024-03-08T12:20:19;21.90;21.89;21.88;20.67;165.04;165.01;164.98;164.66;144.84;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T12:22:47;23.02;23.00;22.96;21.67;173.04;173.02;172.98;172.62;151.80;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:25:14;23.67;23.62;23.50;22.09;176.35;176.32;176.27;175.81;154.45;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:27:40;21.45;21.36;21.19;19.84;158.37;158.34;158.28;157.79;138.49;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T12:32:51;22.34;22.27;22.12;20.76;165.72;165.69;165.64;165.17;145.03;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T12:35:26;21.58;21.56;21.52;20.29;162.02;162.00;161.96;161.61;142.10;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:37:53;20.55;20.48;20.34;19.08;152.33;152.31;152.26;151.82;133.30;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T12:40:30;21.65;21.61;21.53;20.26;161.75;161.72;161.68;161.28;141.73;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:43:00;22.01;21.98;21.91;20.64;164.81;164.79;164.75;164.36;144.48;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:45:27;19.91;19.86;19.76;18.58;148.34;148.32;148.28;147.90;129.93;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:47:54;19.94;19.89;19.79;18.61;148.56;148.54;148.50;148.11;130.13;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T12:50:21;21.37;21.33;21.26;20.02;159.85;159.83;159.79;159.41;140.11;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T12:52:47;23.71;23.60;23.38;21.86;174.51;174.48;174.41;173.83;152.51;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T12:55:13;20.37;20.26;20.04;18.71;149.36;149.34;149.27;148.75;130.45;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T12:57:41;27.32;27.17;26.87;25.08;200.21;200.17;200.09;199.38;174.84;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T13:00:07;19.10;19.06;18.98;17.86;142.57;142.55;142.51;142.16;124.92;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T13:02:41;20.66;20.64;20.60;19.44;155.22;155.20;155.16;154.83;136.15;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T13:05:07;22.78;22.73;22.63;21.29;169.96;169.93;169.88;169.46;148.90;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T13:07:35;25.77;25.75;25.71;24.27;193.74;193.71;193.67;193.27;169.96;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:10:02;27.19;27.15;27.08;25.52;203.77;203.73;203.68;203.23;178.66;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:12:29;21.05;21.02;20.97;19.78;157.91;157.89;157.85;157.51;138.48;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:14:55;19.48;19.43;19.33;18.17;145.03;145.00;144.96;144.58;127.00;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:17:21;21.61;21.58;21.50;20.25;161.67;161.64;161.60;161.22;141.69;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:19:47;20.39;20.29;20.10;18.79;150.00;149.97;149.92;149.42;131.08;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T13:22:13;18.43;18.42;18.41;17.39;138.86;138.84;138.81;138.54;121.86;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T13:24:44;20.26;20.18;20.02;18.75;149.67;149.65;149.60;149.13;130.90;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T13:27:10;22.63;22.58;22.49;21.16;168.91;168.89;168.84;168.42;148.00;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:29:47;22.74;22.71;22.66;21.36;170.57;170.54;170.50;170.12;149.57;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:32:17;23.05;23.02;22.96;21.64;172.75;172.73;172.68;172.30;151.47;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:34:45;21.63;21.59;21.52;20.27;161.79;161.77;161.72;161.34;141.81;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:37:12;21.62;21.58;21.48;20.21;161.31;161.28;161.24;160.83;141.32;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:39:40;22.88;22.82;22.71;21.34;170.38;170.35;170.30;169.85;149.21;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:42:12;20.76;20.72;20.64;19.43;155.12;155.09;155.05;154.68;135.93;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T13:44:39;20.11;20.09;20.05;18.92;151.06;151.04;151.00;150.68;132.50;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T13:47:08;20.35;20.31;20.25;19.08;152.35;152.33;152.29;151.94;133.56;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T13:49:37;23.22;23.17;23.07;21.70;173.28;173.25;173.20;172.77;151.81;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T13:52:03;22.69;22.64;22.54;21.20;169.23;169.21;169.16;168.73;148.26;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T13:54:29;20.61;20.55;20.45;19.21;153.39;153.37;153.32;152.92;134.33;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T13:56:57;19.03;18.93;18.74;17.50;139.73;139.71;139.65;139.17;122.07;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T13:59:23;19.40;19.34;19.24;18.06;144.22;144.19;144.15;143.76;126.26;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T14:01:50;17.74;17.68;17.58;16.51;131.78;131.76;131.72;131.36;115.37;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T14:04:15;18.04;18.01;17.95;16.91;134.99;134.97;134.93;134.62;118.33;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:06:44;18.17;18.09;17.92;16.76;133.83;133.81;133.76;133.32;116.98;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T14:09:12;17.98;17.95;17.91;16.88;134.76;134.74;134.71;134.41;118.16;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:11:44;18.35;18.30;18.22;17.14;136.80;136.78;136.74;136.39;119.84;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T14:14:10;17.98;17.96;17.90;16.87;134.68;134.66;134.63;134.32;118.07;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:16:38;20.86;20.82;20.72;19.49;155.61;155.58;155.54;155.15;136.32;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:19:04;24.44;24.42;24.39;23.04;183.92;183.89;183.85;183.48;161.37;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:21:34;20.94;20.90;20.83;19.61;156.56;156.54;156.50;156.13;137.22;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:23:59;20.36;20.35;20.33;19.20;153.27;153.25;153.21;152.91;134.48;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:26:25;19.88;19.87;19.86;18.76;149.80;149.78;149.75;149.46;131.47;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:28:51;21.46;21.44;21.40;20.19;161.21;161.19;161.15;160.81;141.41;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:31:22;19.58;19.57;19.55;18.47;147.48;147.45;147.42;147.13;129.42;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:33:51;18.31;18.29;18.25;17.22;137.45;137.43;137.40;137.10;120.55;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:36:18;18.27;18.25;18.20;17.16;137.00;136.98;136.94;136.64;120.13;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:38:48;18.76;18.67;18.49;17.27;137.89;137.87;137.82;137.35;120.49;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T14:41:14;18.42;18.40;18.35;17.30;138.15;138.13;138.09;137.79;121.14;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:43:43;17.54;17.54;17.54;16.58;132.34;132.32;132.29;132.05;116.17;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T14:46:12;17.50;17.45;17.35;16.30;130.14;130.12;130.08;129.73;113.95;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T14:48:49;17.97;17.92;17.82;16.74;133.62;133.59;133.55;133.19;116.99;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T14:51:17;19.67;19.61;19.51;18.33;146.30;146.28;146.24;145.85;128.11;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:53:46;22.68;22.66;22.62;21.34;170.40;170.37;170.33;169.97;149.46;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T14:56:12;22.27;22.21;22.10;20.78;165.88;165.85;165.80;165.37;145.29;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T14:58:44;21.18;21.11;20.96;19.66;156.93;156.91;156.86;156.40;137.32;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:01:17;19.19;19.16;19.10;18.00;143.68;143.66;143.62;143.29;125.96;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:03:49;19.29;19.24;19.13;17.97;143.50;143.48;143.43;143.05;125.65;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:06:14;19.46;19.42;19.34;18.19;145.25;145.23;145.18;144.82;127.26;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:08:45;18.91;18.86;18.78;17.66;141.02;141.00;140.96;140.60;123.54;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:11:11;21.10;21.03;20.91;19.63;156.73;156.71;156.66;156.23;137.21;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:13:37;27.10;27.01;26.83;25.16;200.90;200.87;200.80;200.22;175.80;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:16:10;20.96;20.94;20.89;19.70;157.31;157.28;157.24;156.90;137.95;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:18:43;21.49;21.46;21.40;20.18;161.09;161.06;161.02;160.66;141.24;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:21:13;17.86;17.84;17.81;16.80;134.15;134.13;134.10;133.81;117.67;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T15:23:46;21.48;21.45;21.40;20.17;161.06;161.03;160.99;160.63;141.22;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:26:17;19.97;19.91;19.79;18.57;148.23;148.21;148.16;147.75;129.74;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T15:28:43;23.95;23.88;23.75;22.30;178.06;178.04;177.98;177.50;155.90;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:31:10;23.90;23.80;23.62;22.12;176.58;176.55;176.49;175.95;154.43;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T15:33:37;22.30;22.25;22.15;20.84;166.35;166.32;166.27;165.85;145.72;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:36:13;20.85;20.80;20.69;19.44;155.20;155.17;155.12;154.71;135.91;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:38:42;19.76;19.71;19.62;18.45;147.33;147.31;147.27;146.90;129.07;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:41:15;20.63;20.59;20.51;19.30;154.11;154.09;154.05;153.67;135.05;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:43:43;23.50;23.46;23.39;22.03;175.90;175.88;175.83;175.42;154.20;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:46:09;24.27;24.24;24.17;22.78;181.90;181.87;181.82;181.42;159.49;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:48:37;24.13;24.11;24.06;22.71;181.30;181.28;181.23;180.85;159.04;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:51:05;22.84;22.78;22.67;21.30;170.04;170.01;169.96;169.51;148.91;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:53:31;24.27;24.22;24.12;22.70;181.25;181.22;181.18;180.73;158.82;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T15:55:58;21.30;21.26;21.20;19.97;159.46;159.43;159.39;159.02;139.78;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T15:58:24;20.43;20.39;20.31;19.11;152.59;152.57;152.52;152.15;133.71;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:00:50;23.13;23.07;22.95;21.57;172.21;172.18;172.13;171.68;150.82;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T16:03:18;24.79;24.74;24.65;23.20;185.19;185.16;185.11;184.66;162.28;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T16:05:45;28.37;28.31;28.21;26.56;212.01;211.98;211.92;211.41;185.80;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:08:12;24.45;24.41;24.31;22.89;182.72;182.69;182.64;182.20;160.12;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:10:42;28.56;28.41;28.12;26.25;209.57;209.53;209.45;208.72;183.06;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T16:13:14;34.98;34.77;34.36;32.02;255.64;255.59;255.48;254.54;223.14;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T16:15:45;37.84;37.69;37.40;35.03;279.66;279.61;279.51;278.66;244.60;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T16:18:15;46.83;46.52;45.91;42.72;341.07;341.01;340.85;339.52;297.53;0.54
80148;SPS30;69473;42.426;26.644;2024-03-08T16:20:42;31.57;31.42;31.11;29.06;232.02;231.98;231.89;231.10;202.72;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T16:23:14;37.41;37.24;36.91;34.53;275.66;275.61;275.51;274.62;240.96;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T16:25:40;29.27;29.22;29.11;27.41;218.87;218.83;218.77;218.25;191.82;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T16:28:07;33.50;33.41;33.23;31.22;249.22;249.18;249.10;248.43;218.22;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:30:36;34.22;34.10;33.85;31.72;253.26;253.22;253.13;252.38;221.56;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:33:16;24.61;24.53;24.37;22.86;182.50;182.47;182.41;181.88;159.71;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:35:43;23.10;23.08;23.02;21.70;173.27;173.24;173.20;172.82;151.93;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T16:38:10;23.85;23.85;23.84;22.55;179.99;179.96;179.93;179.60;158.00;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T16:40:43;24.81;24.78;24.73;23.32;186.16;186.13;186.09;185.68;163.25;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T16:43:11;23.62;23.55;23.42;22.00;175.64;175.61;175.56;175.08;153.78;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:45:37;22.61;22.56;22.45;21.10;168.46;168.43;168.38;167.94;147.54;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:48:06;28.17;28.12;28.02;26.39;210.66;210.62;210.57;210.07;184.63;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T16:50:33;32.41;32.35;32.23;30.34;242.25;242.21;242.14;241.56;212.30;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T16:53:00;26.58;26.52;26.42;24.86;198.47;198.44;198.38;197.90;173.90;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T16:55:26;25.32;25.28;25.19;23.72;189.39;189.36;189.31;188.86;165.99;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T16:57:52;29.18;29.02;28.70;26.78;213.77;213.74;213.65;212.88;186.67;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T17:00:22;34.89;34.75;34.48;32.29;257.76;257.72;257.63;256.83;225.42;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T17:02:53;33.15;32.97;32.62;30.45;243.10;243.06;242.96;242.11;212.33;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T17:05:20;37.90;37.75;37.45;35.08;280.05;280.00;279.90;279.05;244.93;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T17:07:45;31.91;31.82;31.65;29.72;237.29;237.25;237.18;236.54;207.76;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T17:10:17;28.18;28.13;28.05;26.43;211.04;211.01;210.96;210.47;185.02;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T17:12:49;28.84;28.76;28.59;26.85;214.35;214.31;214.25;213.66;187.65;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T17:15:17;30.69;30.56;30.32;28.39;226.64;226.60;226.52;225.82;198.20;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T17:17:49;25.64;25.57;25.43;23.89;190.74;190.71;190.65;190.14;167.02;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T17:20:18;29.89;29.76;29.52;27.64;220.63;220.59;220.51;219.82;192.92;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T17:22:48;24.26;24.20;24.09;22.65;180.83;180.80;180.75;180.29;158.40;0.49
