sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-03-08T22:00:54;84.40;81.50;74.70;63.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:05:54;91.00;87.50;79.50;66.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:10:54;96.90;92.70;82.90;68.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:15:54;94.10;90.60;82.50;69.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:20:55;96.20;92.30;83.20;69.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:25:54;92.40;88.60;79.80;66.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:30:54;87.90;84.80;77.50;65.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:35:54;88.40;85.40;78.50;67.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:40:54;89.70;86.50;78.90;66.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:45:54;87.00;83.50;75.30;62.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:50:54;88.40;85.30;78.20;66.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T22:55:54;98.60;94.60;85.30;70.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:00:57;103.10;98.80;88.80;73.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:05:55;107.80;103.30;92.80;76.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:10:54;107.10;102.70;92.30;76.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:15:54;106.10;101.40;90.40;73.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:20:56;93.50;90.20;82.60;70.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:25:54;101.00;97.00;87.70;73.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:30:54;96.40;93.00;85.20;72.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:35:54;106.50;102.20;92.30;76.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:40:54;106.90;102.60;92.40;76.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:45:54;105.90;101.70;91.90;76.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:50:54;103.50;99.60;90.60;76.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T23:55:55;94.80;91.40;83.50;70.70;;;;;;
