sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:13:51;24;0;;61;148167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:16:23;17;3333;;45;153856
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:18:53;27;0;;69;151175
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:21:26;22;0;;58;151802
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:24:06;24;0;;61;149393
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:26:23;18;0;;42;139011
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:28:56;18;3333;;51;162315
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:31:26;18;0;;47;149929
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:34:00;23;0;;59;151769
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:36:26;29;0;;74;151628
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:38:58;14;3333;;36;145139
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:41:27;19;0;;49;154286
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:43:57;17;0;;44;150891
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:46:27;20;0;;51;150019
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:48:57;19;3333;;49;148361
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:51:30;18;0;;48;151618
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:53:58;22;0;;56;151295
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:56:29;23;0;;57;146259
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:58:58;21;3333;;55;152612
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:01:28;25;0;;61;146149
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:03:58;22;0;;55;146628
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:06:29;23;0;;63;159660
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:09:01;24;3333;;61;146863
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:11:30;21;0;;54;151883
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:14:00;17;0;;45;150738
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:16:30;19;0;;48;150244
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:19:00;25;3333;;62;148785
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:21:32;19;0;;49;151864
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:24:02;18;0;;46;149231
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:26:33;21;0;;53;145553
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:29:01;18;3333;;48;152514
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:31:32;20;0;;50;148498
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:34:02;21;0;;56;154859
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:36:37;16;0;;41;147015
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:39:08;13;3333;;34;154794
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:41:33;23;0;;59;148597
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:44:06;27;0;;69;153108
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:46:37;29;0;;70;144435
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:49:06;24;3333;;64;155976
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:51:35;23;0;;58;150953
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:54:07;18;0;;47;148450
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:56:37;25;0;;63;150611
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T13:59:06;24;3333;;61;152158
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:01:37;22;0;;55;149798
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:04:09;26;0;;64;146774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:06:38;20;0;;52;151571
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:09:08;19;3333;;50;152551
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:11:38;20;0;;50;147493
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:14:10;17;0;;43;148762
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:16:39;23;0;;61;154961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:19:10;22;3333;;56;147369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:21:42;19;0;;49;154285
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:24:11;18;0;;46;147736
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:26:42;25;0;;61;144836
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:29:11;21;3333;;57;157780
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:31:43;24;0;;62;150255
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:34:13;20;0;;49;144824
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:36:42;21;0;;54;149440
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:39:11;20;3333;;49;144745
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:41:41;20;0;;54;161184
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:44:12;26;0;;64;146553
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:46:43;14;0;;37;149093
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:49:13;25;3333;;65;151031
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:51:43;22;0;;58;153472
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:54:13;25;0;;61;141387
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:56:43;22;0;;61;159813
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T14:59:13;21;3333;;54;150562
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:01:43;20;0;;48;142222
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:04:13;19;0;;52;156725
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:06:46;21;0;;52;147604
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:11:46;24;3333;;60;146041
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:14:19;21;0;;55;151639
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:16:49;18;0;;48;154606
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:19:21;20;0;;52;150706
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:21:51;24;3333;;61;150362
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:24:22;23;0;;55;141227
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:26:55;21;0;;58;160231
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:29:25;21;0;;54;149020
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:31:54;18;3333;;46;148142
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:34:25;19;0;;50;151517
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:36:51;19;0;;46;141041
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:39:23;25;0;;67;158445
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:41:55;20;3333;;53;153532
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:44:23;24;0;;62;151460
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:46:53;16;0;;40;143844
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:49:26;17;0;;45;156929
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:51:54;22;3333;;56;148000
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:54:26;18;0;;46;150016
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:56:55;28;0;;72;152891
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T15:59:27;30;0;;77;149551
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:01:55;20;3333;;50;145216
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:04:27;26;0;;70;156381
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:06:56;21;0;;54;149667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:09:29;27;0;;66;146643
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:11:57;22;3333;;58;154695
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:14:27;31;0;;78;150942
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:16:57;24;0;;60;147959
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:19:27;21;0;;52;144444
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:21:58;21;3333;;55;155832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:24:30;20;0;;51;148835
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:26:58;23;0;;61;153660
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:29:29;20;0;;52;149473
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:31:59;21;3333;;55;150411
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:34:31;30;0;;78;151211
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:37:03;22;0;;54;146652
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:42:08;19;3333;;48;149240
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:44:35;20;0;;53;152378
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:47:05;17;0;;42;148018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:49:35;22;0;;58;153483
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:52:06;23;3333;;56;142510
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:54:36;15;0;;41;155303
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:57:08;23;0;;60;152690
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T16:59:36;18;0;;44;144280
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:04:43;20;3333;;51;149329
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:07:13;16;0;;41;147698
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:09:43;21;0;;54;153204
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:12:18;17;0;;43;149156
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:14:44;15;3333;;39;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:17:14;16;0;;39;140081
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:19:45;20;0;;54;161753
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:22:15;24;0;;59;147314
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:24:45;22;3333;;58;151511
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:27:16;21;0;;52;148343
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:29:46;26;0;;63;142771
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:32:18;20;0;;54;157808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:34:47;25;3333;;64;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:37:18;16;0;;42;154593
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:39:48;23;0;;60;150931
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:42:19;20;0;;49;146736
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:44:48;24;3333;;64;154327
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:47:19;22;0;;57;149044
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:49:50;22;0;;57;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:52:20;22;0;;57;150264
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:54:53;22;3333;;56;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:57:20;23;0;;57;147437
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T17:59:51;22;0;;57;154943
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:02:20;24;0;;61;148392
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:04:50;27;3333;;69;151710
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:07:20;19;0;;49;149827
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:09:51;22;0;;47;123212
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:12:21;21;0;;64;175323
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:14:52;24;3333;;62;152969
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:17:22;26;0;;67;149615
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:19:52;28;0;;71;150996
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:22:22;20;0;;51;146591
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:24:52;19;3333;;48;151378
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:27:25;27;0;;68;148720
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:29:53;19;0;;49;152887
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:32:24;18;0;;45;149690
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:34:54;19;3333;;50;151540
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:37:25;23;0;;60;151935
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:39:56;18;0;;47;149007
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:42:25;17;0;;44;151496
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:44:56;24;3333;;60;146510
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:47:26;22;0;;58;151908
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:49:56;21;0;;54;150076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:52:26;14;0;;37;152457
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:54:57;23;3333;;60;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:57:27;23;0;;59;149995
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T18:59:58;22;0;;57;150895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:02:28;26;0;;64;144777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:04:58;18;3333;;48;152035
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:07:31;16;0;;42;149207
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:09:59;22;0;;58;154730
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:12:32;24;0;;60;146900
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:14:59;18;3333;;48;153712
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:17:29;14;0;;36;147125
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:20:00;23;0;;58;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:22:30;22;0;;56;150410
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:25:00;26;3333;;66;152009
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:27:30;19;0;;47;146904
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:30:00;18;0;;48;152540
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:32:30;20;0;;50;149570
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:35:01;20;3333;;52;151393
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:37:31;17;0;;44;148145
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:40:13;20;0;;53;153217
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:42:32;25;0;;65;150927
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:45:03;30;3333;;77;150209
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:47:33;24;0;;62;148865
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:50:04;22;0;;56;151513
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:52:35;25;0;;63;151055
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:55:04;14;3333;;36;147675
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T19:57:35;20;0;;52;152078
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:00:10;28;0;;70;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:02:36;29;0;;73;148447
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:05:07;26;3333;;68;152658
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:07:36;25;0;;62;146580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:10:16;18;0;;47;153551
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:12:39;24;0;;61;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:15:10;25;3333;;65;153771
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:17:38;21;0;;54;149907
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:20:13;23;0;;58;150719
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:22:38;23;0;;59;148594
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:25:13;17;3333;;45;151948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:27:50;19;0;;50;151152
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:30:13;24;0;;61;148404
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:32:40;20;0;;51;146878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:35:11;21;0;;56;154641
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:37:41;25;3333;;62;146838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:40:11;22;0;;57;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:42:41;23;0;;58;150550
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:45:13;21;0;;54;151988
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:47:43;22;3333;;55;147517
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:50:14;19;0;;49;153680
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:52:43;21;0;;53;147767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:55:22;18;0;;44;145663
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T20:57:50;17;3333;;44;153821
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:00:20;25;0;;64;153011
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:02:46;20;0;;52;152484
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:05:24;19;0;;47;147001
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:07:46;22;3333;;54;146026
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:10:16;18;0;;47;155150
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:12:51;18;0;;40;129640
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:15:18;18;0;;55;174926
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:17:47;16;3333;;40;148802
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:20:21;23;0;;59;151964
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:22:48;24;0;;59;145877
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:25:20;25;0;;65;152366
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:27:49;22;3333;;57;152947
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:32:54;19;3333;;49;147633
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:35:25;18;0;;46;151909
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:37:55;24;0;;61;152362
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:40:26;27;0;;69;148529
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:42:57;22;3333;;55;149116
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:45:30;26;0;;66;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:48:00;20;0;;51;150525
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:50:33;19;0;;50;150199
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:53:00;21;3333;;55;153655
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:55:30;22;0;;55;145300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T21:58:00;17;0;;44;155148
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:00:33;23;0;;56;142426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:03:03;20;3333;;54;157118
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:05:31;20;0;;52;152894
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:08:00;19;0;;47;146420
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:10:30;20;0;;53;154188
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:13:00;22;3333;;55;149957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:15:31;23;0;;58;150711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:18:01;15;0;;37;146996
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:20:37;21;0;;53;150218
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:23:02;25;3333;;62;147352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:25:33;20;0;;54;155215
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:28:05;28;0;;73;151222
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:30:33;17;0;;44;151892
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:33:04;22;3333;;57;149107
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:35:36;25;0;;62;147457
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:38:07;19;0;;50;151944
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:40:37;23;0;;58;149609
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:43:07;29;3333;;73;148097
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:45:39;19;0;;52;156668
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:48:08;19;0;;48;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:50:38;24;0;;60;148808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:53:15;16;3333;;43;153550
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:55:42;23;0;;59;150231
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T22:58:10;21;0;;50;142130
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:00:45;21;0;;58;158407
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:03:10;19;3333;;48;148198
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:05:41;18;0;;47;152564
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:08:12;23;0;;59;148920
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:10:42;17;0;;44;151828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:13:13;24;3333;;52;125128
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:15:44;20;0;;61;175638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:18:14;20;0;;49;145258
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:20:44;20;0;;52;154693
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:23:15;27;3333;;67;145801
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:25:45;20;0;;53;156980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:28:16;24;0;;60;148020
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:30:46;26;0;;63;142661
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:33:18;24;3333;;65;156541
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:35:47;20;0;;54;154732
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:38:20;22;0;;53;143990
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:40:47;18;0;;48;155275
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:43:17;24;3333;;57;141361
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:45:49;24;0;;66;160414
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:48:18;24;0;;62;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:50:49;26;0;;67;149567
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:53:19;24;3333;;62;151935
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:55:50;23;0;;59;149036
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T23:58:21;27;0;;69;151734
