sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:02:20;18.60;18.43;17.56;15.59;124.68;124.62;124.38;122.79;103.94;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:04:57;15.89;15.76;15.15;13.61;108.77;108.72;108.54;107.33;91.08;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:07:28;17.53;17.42;16.85;15.26;121.99;121.94;121.77;120.55;102.49;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:10:04;17.26;17.17;16.74;15.32;122.43;122.39;122.24;121.19;103.26;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:12:51;18.26;18.13;17.51;15.83;126.55;126.50;126.31;125.01;106.24;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:15:44;17.79;17.65;16.98;15.27;122.04;121.99;121.79;120.45;102.24;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:18:20;18.45;18.33;17.73;16.05;128.30;128.25;128.07;126.78;107.77;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:21:01;16.94;16.87;16.51;15.18;121.31;121.28;121.15;120.18;102.50;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:23:47;17.95;17.79;17.00;15.16;121.20;121.15;120.92;119.45;101.20;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:26:23;17.59;17.47;16.85;15.22;121.67;121.62;121.44;120.17;102.10;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:28:51;16.12;16.02;15.49;14.04;112.20;112.16;112.00;110.88;94.27;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:31:29;15.55;15.45;14.95;13.56;108.34;108.31;108.15;107.08;91.05;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:34:06;15.66;15.57;15.15;13.84;110.57;110.54;110.40;109.41;93.18;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:36:46;16.00;15.87;15.21;13.61;108.79;108.75;108.56;107.29;90.97;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:39:22;15.07;14.97;14.47;13.09;104.59;104.55;104.40;103.33;87.82;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:41:59;14.41;14.33;13.93;12.70;101.47;101.44;101.31;100.38;85.46;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:44:38;14.08;14.04;13.84;12.85;102.64;102.62;102.53;101.84;87.03;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:47:17;14.41;14.37;14.13;13.10;104.63;104.60;104.51;103.78;88.65;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:49:54;12.22;12.17;11.94;11.02;88.05;88.02;87.94;87.27;74.49;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:52:33;12.75;12.69;12.39;11.35;90.72;90.69;90.59;89.82;76.56;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:55:10;12.13;12.09;11.85;10.94;87.41;87.39;87.30;86.64;73.95;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T08:57:49;13.43;13.36;13.03;11.94;95.40;95.37;95.26;94.45;80.48;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:00:41;13.36;13.30;13.01;11.96;95.54;95.51;95.41;94.64;80.71;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:03:25;12.93;12.87;12.55;11.50;91.88;91.85;91.74;90.96;77.51;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:06:04;12.08;12.05;11.89;11.05;88.30;88.28;88.21;87.63;74.90;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:08:45;10.89;10.84;10.56;9.66;77.16;77.14;77.05;76.37;65.06;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:11:21;10.20;10.17;10.03;9.31;74.40;74.38;74.32;73.82;63.09;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:14:00;9.34;9.32;9.22;8.60;68.70;68.69;68.64;68.22;58.35;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:16:38;9.36;9.34;9.26;8.66;69.17;69.15;69.10;68.70;58.79;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:19:14;9.05;9.02;8.88;8.24;65.80;65.78;65.73;65.27;55.76;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:21:52;8.60;8.58;8.47;7.89;63.03;63.01;62.96;62.56;53.49;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:24:26;8.24;8.24;8.23;7.78;62.14;62.13;62.11;61.83;53.03;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:27:02;8.26;8.25;8.20;7.71;61.56;61.55;61.51;61.19;52.42;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:29:38;8.53;8.51;8.39;7.80;62.32;62.30;62.25;61.84;52.86;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:32:15;8.04;8.01;7.87;7.27;58.10;58.08;58.03;57.60;49.18;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:34:50;8.25;8.23;8.15;7.60;60.72;60.71;60.67;60.30;51.58;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:37:19;8.67;8.65;8.56;7.98;63.76;63.74;63.69;63.30;54.15;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:39:56;9.02;8.99;8.84;8.18;65.34;65.33;65.27;64.80;55.33;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:42:32;8.35;8.32;8.16;7.54;60.26;60.24;60.19;59.74;51.00;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:45:11;8.36;8.34;8.23;7.65;61.10;61.08;61.03;60.63;51.82;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:47:49;8.67;8.64;8.48;7.84;62.64;62.63;62.57;62.11;53.03;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:50:26;8.03;8.02;7.96;7.46;59.56;59.54;59.51;59.18;50.66;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:53:02;7.70;7.70;7.66;7.20;57.51;57.50;57.47;57.18;48.98;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:55:41;7.62;7.60;7.50;6.97;55.70;55.68;55.64;55.27;47.25;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T09:58:24;7.48;7.45;7.34;6.82;54.45;54.44;54.39;54.02;46.16;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:01:27;7.26;7.25;7.17;6.70;53.49;53.48;53.44;53.12;45.44;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:04:08;7.38;7.36;7.25;6.73;53.79;53.78;53.73;53.37;45.61;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:06:45;7.57;7.55;7.49;7.00;55.92;55.91;55.87;55.55;47.54;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:09:23;7.65;7.64;7.58;7.09;56.64;56.62;56.59;56.26;48.16;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:12:01;7.69;7.68;7.64;7.17;57.29;57.27;57.24;56.94;48.77;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:14:42;7.66;7.65;7.58;7.08;56.57;56.55;56.52;56.18;48.08;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:17:19;7.45;7.43;7.34;6.84;54.61;54.59;54.55;54.20;46.35;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:19:58;7.68;7.65;7.47;6.86;54.82;54.80;54.74;54.29;46.29;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:22:27;7.93;7.90;7.73;7.11;56.84;56.82;56.76;56.31;48.03;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:25:05;7.32;7.30;7.20;6.69;53.41;53.40;53.36;53.00;45.30;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:27:43;7.31;7.29;7.18;6.66;53.23;53.21;53.17;52.80;45.12;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:30:15;7.63;7.61;7.53;7.03;56.13;56.12;56.08;55.74;47.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:32:55;7.50;7.49;7.42;6.94;55.42;55.41;55.37;55.05;47.11;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:35:35;7.76;7.75;7.68;7.20;57.47;57.46;57.42;57.10;48.88;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:38:11;7.52;7.51;7.47;7.02;56.07;56.05;56.02;55.73;47.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:40:56;7.43;7.42;7.38;6.92;55.26;55.25;55.22;54.92;47.03;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:43:39;7.83;7.81;7.69;7.14;57.06;57.04;57.00;56.61;48.38;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:46:30;7.69;7.68;7.62;7.14;57.06;57.04;57.01;56.69;48.54;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:49:18;8.15;8.11;7.94;7.30;58.35;58.33;58.27;57.81;49.30;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:52:08;8.29;8.25;8.06;7.40;59.14;59.12;59.06;58.57;49.94;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:54:47;8.43;8.39;8.20;7.53;60.15;60.13;60.07;59.57;50.79;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T10:57:26;8.27;8.23;8.06;7.42;59.31;59.29;59.23;58.77;50.13;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:00:07;7.90;7.87;7.75;7.19;57.42;57.41;57.36;56.96;48.67;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:02:48;8.82;8.79;8.64;8.00;63.87;63.85;63.80;63.34;54.09;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:05:36;9.07;9.02;8.80;8.06;64.39;64.37;64.30;63.75;54.32;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:10:54;10.10;10.06;9.85;9.06;72.41;72.39;72.31;71.74;61.20;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:13:35;10.30;10.26;10.07;9.30;74.29;74.27;74.20;73.64;62.86;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:21:51;10.78;10.74;10.54;9.73;77.77;77.75;77.67;77.09;65.81;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:24:39;10.59;10.56;10.46;9.77;78.01;77.99;77.94;77.47;66.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:27:18;11.08;11.06;10.94;10.21;81.58;81.56;81.51;81.01;69.31;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:30:01;11.29;11.25;11.05;10.22;81.65;81.63;81.55;80.96;69.12;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:32:45;11.03;11.00;10.85;10.08;80.52;80.50;80.43;79.90;68.29;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:35:22;11.15;11.11;10.92;10.11;80.74;80.71;80.64;80.06;68.37;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:38:02;11.21;11.16;10.92;10.05;80.32;80.29;80.21;79.57;67.87;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:40:42;10.87;10.83;10.64;9.84;78.64;78.62;78.55;77.98;66.59;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:43:24;11.13;11.09;10.88;10.04;80.22;80.20;80.12;79.52;67.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:46:11;11.33;11.28;11.00;10.09;80.60;80.57;80.48;79.80;68.01;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:48:49;11.12;11.08;10.88;10.06;80.34;80.31;80.24;79.65;68.00;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:51:19;11.17;11.13;10.96;10.17;81.21;81.19;81.12;80.56;68.82;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:53:56;11.59;11.54;11.26;10.33;82.51;82.49;82.39;81.70;69.64;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:56:32;11.94;11.90;11.71;10.85;86.66;86.64;86.56;85.95;73.42;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T11:59:23;11.24;11.22;11.14;10.45;83.44;83.42;83.37;82.92;71.00;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:02:01;11.25;11.23;11.11;10.37;82.86;82.84;82.78;82.28;70.39;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:04:39;10.61;10.61;10.59;10.00;79.84;79.83;79.79;79.42;68.10;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:07:25;10.63;10.61;10.50;9.80;78.26;78.24;78.19;77.71;66.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:12:58;10.54;10.52;10.43;9.74;77.83;77.81;77.76;77.30;66.15;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:15:34;10.39;10.36;10.24;9.54;76.17;76.15;76.10;75.61;64.66;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:18:04;10.85;10.82;10.66;9.90;79.10;79.08;79.02;78.49;67.08;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:20:48;10.67;10.65;10.54;9.84;78.61;78.59;78.54;78.06;66.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:23:26;10.51;10.49;10.37;9.67;77.28;77.26;77.20;76.73;65.63;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:26:09;11.01;10.99;10.91;10.21;81.56;81.54;81.49;81.03;69.36;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:28:48;10.63;10.60;10.49;9.79;78.23;78.21;78.15;77.68;66.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:31:27;10.90;10.87;10.68;9.89;78.98;78.96;78.88;78.32;66.88;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:34:10;11.22;11.18;11.02;10.23;81.75;81.73;81.66;81.11;69.31;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:36:47;11.18;11.15;10.98;10.19;81.44;81.41;81.35;80.79;69.04;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:39:25;11.12;11.10;10.99;10.26;81.94;81.92;81.86;81.37;69.61;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:42:03;11.40;11.36;11.13;10.25;81.89;81.87;81.78;81.15;69.23;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:44:39;10.93;10.92;10.83;10.14;81.00;80.99;80.93;80.48;68.89;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:47:16;10.96;10.93;10.79;10.03;80.15;80.13;80.06;79.54;67.99;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:50:01;11.64;11.60;11.40;10.54;84.24;84.21;84.13;83.53;71.32;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:52:38;11.75;11.70;11.43;10.50;83.91;83.89;83.79;83.11;70.86;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:55:18;11.26;11.21;10.98;10.10;80.73;80.71;80.62;79.99;68.23;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T12:57:56;11.65;11.60;11.36;10.47;83.62;83.59;83.50;82.85;70.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:00:42;12.06;12.03;11.88;11.06;88.31;88.29;88.22;87.65;74.94;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:03:18;11.51;11.49;11.38;10.62;84.86;84.84;84.78;84.27;72.10;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:05:55;11.94;11.91;11.74;10.91;87.16;87.14;87.06;86.49;73.92;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:08:32;11.83;11.79;11.61;10.76;85.96;85.94;85.86;85.26;72.84;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:11:14;12.01;11.97;11.79;10.93;87.33;87.30;87.23;86.63;74.01;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:13:50;12.11;12.08;11.97;11.18;89.31;89.29;89.22;88.70;75.89;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:16:28;11.50;11.47;11.32;10.53;84.11;84.09;84.02;83.48;71.36;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:19:12;10.72;10.70;10.58;9.86;78.76;78.74;78.68;78.19;66.87;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:21:51;11.12;11.07;10.86;10.02;80.09;80.06;79.98;79.38;67.75;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:24:26;10.86;10.83;10.68;9.93;79.35;79.33;79.27;78.75;67.32;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:27:02;11.80;11.76;11.59;10.75;85.92;85.89;85.82;85.24;72.83;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:29:49;11.18;11.13;10.93;10.10;80.66;80.63;80.56;79.96;68.26;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:32:24;11.46;11.43;11.27;10.47;83.61;83.59;83.52;82.96;70.90;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:35:03;11.03;10.99;10.79;9.98;79.70;79.68;79.60;79.02;67.46;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:37:46;11.04;11.03;10.98;10.33;82.51;82.49;82.45;82.03;70.28;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:40:22;10.67;10.66;10.61;9.98;79.69;79.68;79.63;79.23;67.88;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:43:01;10.79;10.77;10.65;9.94;79.41;79.39;79.33;78.85;67.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:45:37;11.36;11.34;11.23;10.49;83.76;83.74;83.68;83.18;71.17;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:48:13;10.99;10.94;10.69;9.81;78.42;78.40;78.31;77.67;66.22;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:50:51;10.93;10.89;10.73;9.95;79.52;79.50;79.43;78.89;67.41;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:53:28;11.50;11.47;11.32;10.52;84.05;84.03;83.96;83.41;71.29;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:56:06;11.84;11.80;11.62;10.78;86.09;86.07;85.99;85.40;72.96;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T13:58:50;10.64;10.63;10.58;9.94;79.39;79.38;79.33;78.93;67.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:01:29;10.80;10.79;10.74;10.10;80.62;80.61;80.56;80.15;68.67;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:04:08;11.33;11.30;11.17;10.42;83.21;83.19;83.12;82.61;70.65;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:06:46;11.92;11.88;11.68;10.81;86.33;86.31;86.23;85.61;73.10;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:09:24;12.40;12.37;12.23;11.40;91.03;91.01;90.94;90.37;77.29;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:12:03;12.10;12.09;12.00;11.25;89.85;89.83;89.77;89.28;76.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:14:42;12.11;12.10;12.01;11.26;89.92;89.90;89.85;89.36;76.51;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:17:17;13.10;13.06;12.84;11.89;95.00;94.98;94.89;94.22;80.47;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:19:56;13.19;13.15;12.93;11.97;95.61;95.59;95.50;94.82;80.98;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:22:34;13.03;12.99;12.81;11.90;95.03;95.01;94.93;94.29;80.59;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:25:12;12.78;12.74;12.53;11.60;92.70;92.67;92.59;91.94;78.52;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:27:53;13.37;13.36;13.29;12.48;99.66;99.63;99.58;99.06;84.85;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:30:31;14.63;14.59;14.39;13.37;106.84;106.81;106.73;106.02;90.61;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:33:07;14.40;14.37;14.18;13.18;105.30;105.27;105.19;104.50;89.33;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:35:43;13.94;13.90;13.71;12.73;101.73;101.70;101.62;100.94;86.27;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:38:18;14.07;14.02;13.77;12.74;101.77;101.74;101.65;100.91;86.16;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:40:54;14.31;14.26;14.00;12.93;103.30;103.27;103.17;102.41;87.42;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:43:31;14.92;14.89;14.73;13.73;109.69;109.66;109.58;108.90;93.14;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:46:06;14.70;14.66;14.47;13.46;107.52;107.49;107.41;106.71;91.22;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:48:43;14.64;14.61;14.46;13.49;107.76;107.73;107.65;107.00;91.54;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:51:20;14.72;14.68;14.51;13.51;107.94;107.91;107.83;107.15;91.63;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:53:59;14.84;14.79;14.53;13.44;107.39;107.36;107.26;106.49;90.93;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:56:40;14.92;14.86;14.58;13.45;107.49;107.46;107.36;106.55;90.94;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T14:59:19;14.68;14.64;14.43;13.39;106.96;106.93;106.84;106.12;90.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:02:03;14.67;14.65;14.51;13.56;108.33;108.31;108.23;107.60;92.08;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:04:39;13.78;13.78;13.76;12.99;103.74;103.72;103.68;103.21;88.49;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:07:15;14.99;14.96;14.82;13.85;110.62;110.60;110.52;109.87;94.02;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:09:54;14.75;14.71;14.48;13.42;107.24;107.21;107.12;106.37;90.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:12:30;15.48;15.42;15.11;13.94;111.34;111.31;111.20;110.35;94.16;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:15:07;16.20;16.15;15.91;14.76;117.93;117.89;117.79;116.99;99.96;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:17:43;15.10;15.05;14.80;13.70;109.48;109.45;109.35;108.57;92.73;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:20:21;14.84;14.79;14.57;13.52;108.02;107.99;107.90;107.16;91.56;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:23:01;14.44;14.40;14.18;13.16;105.11;105.08;104.99;104.27;89.09;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:25:38;14.94;14.90;14.71;13.69;109.39;109.37;109.28;108.58;92.84;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:28:19;15.28;15.21;14.86;13.64;108.99;108.96;108.84;107.94;92.03;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:31:03;14.77;14.72;14.43;13.31;106.37;106.34;106.23;105.42;89.97;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:33:44;14.21;14.18;14.02;13.06;104.35;104.32;104.24;103.59;88.59;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:36:22;14.53;14.51;14.40;13.50;107.84;107.81;107.75;107.16;91.75;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:39:02;14.28;14.25;14.12;13.20;105.43;105.41;105.33;104.72;89.61;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:41:44;14.06;14.01;13.76;12.73;101.69;101.66;101.56;100.83;86.09;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:44:21;14.39;14.34;14.10;13.04;104.17;104.15;104.05;103.30;88.20;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:47:02;13.49;13.46;13.32;12.44;99.33;99.31;99.23;98.63;84.38;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:49:39;14.81;14.75;14.42;13.25;105.89;105.86;105.74;104.89;89.44;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:52:18;14.40;14.35;14.09;13.02;104.04;104.01;103.92;103.15;88.07;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:54:57;14.28;14.23;14.00;12.98;103.70;103.67;103.58;102.85;87.86;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T15:57:27;14.49;14.43;14.16;13.06;104.37;104.34;104.24;103.45;88.29;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:00:12;13.89;13.84;13.59;12.55;100.29;100.26;100.16;99.42;84.88;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:03:03;13.42;13.39;13.20;12.27;97.98;97.96;97.88;97.23;83.10;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:05:44;13.01;12.98;12.82;11.94;95.40;95.37;95.30;94.70;80.97;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:08:24;13.10;13.06;12.84;11.89;94.99;94.96;94.88;94.20;80.45;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:11:02;13.99;13.94;13.65;12.58;100.50;100.47;100.37;99.59;84.97;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:13:38;13.64;13.60;13.39;12.41;99.12;99.09;99.01;98.32;83.99;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:16:14;13.76;13.74;13.64;12.78;102.08;102.06;102.00;101.43;86.84;0.54
