sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:47:54;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:50:21;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:52:52;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:55:21;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T15:57:51;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:00:19;9.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:03:10;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:05:41;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:08:20;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:16:40;9.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:19:07;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:21:34;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:24:02;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:26:29;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:29:01;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:31:28;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:33:54;9.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:36:20;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:38:46;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:41:14;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:43:41;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:46:09;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:48:37;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:51:03;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:53:30;8.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:55:59;8.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T16:58:26;8.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:00:52;8.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:03:18;8.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:09:26;8.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:11:53;8.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:14:19;8.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:16:46;8.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:19:12;8.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:21:38;8.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:24:04;8.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:26:35;8.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:29:01;8.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:31:28;7.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:33:57;7.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:36:24;7.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:38:50;7.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:41:16;7.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:43:48;7.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:46:14;7.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:48:41;7.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:51:07;7.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:53:34;7.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:56:00;7.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T17:58:26;7.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:00:52;7.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:03:20;7.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:05:55;7.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:08:21;7.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:10:50;7.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:13:16;7.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:15:42;7.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:18:09;7.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:20:37;7.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:23:10;7.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:25:38;7.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:28:05;6.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:30:38;6.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:33:07;6.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:35:34;6.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:38:00;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:40:27;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:42:54;6.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:45:22;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:47:51;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:50:19;6.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:52:47;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:55:18;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T18:57:49;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:00:17;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:02:51;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:05:21;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:07:52;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:10:20;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:12:47;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:15:16;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:17:48;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:20:27;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:22:56;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:25:41;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:28:11;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:30:39;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:33:06;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:35:37;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:38:04;5.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:40:33;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:43:04;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:45:36;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:48:05;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:50:35;5.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:53:07;5.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:55:35;5.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T19:58:02;5.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:00:29;5.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:02:58;5.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:05:27;5.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:07:54;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:10:22;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:12:49;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:15:16;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:17:45;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:20:14;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:25:11;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:27:43;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:30:15;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:32:53;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:35:24;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:37:51;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:40:17;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:42:53;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:45:19;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:47:45;5.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:50:13;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:52:40;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:55:09;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T20:57:39;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:00:12;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:02:47;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:05:14;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:07:45;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:10:11;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:12:40;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:15:07;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:17:35;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:20:02;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:22:29;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:24:55;5.06
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:27:22;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:29:49;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:32:17;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:34:44;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:37:10;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:39:36;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:42:02;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:44:29;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:46:55;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:49:30;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:51:57;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:54:23;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:56:50;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T21:59:16;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:01:42;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:04:10;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:06:36;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:09:02;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:11:32;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:14:00;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:16:26;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:18:52;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:21:19;4.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:23:45;4.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:26:13;4.75
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:28:43;4.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:31:12;4.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:33:38;4.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:36:05;4.69
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:38:34;4.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:41:03;4.63
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:43:32;4.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:46:00;4.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:48:31;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:50:58;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:53:24;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:55:53;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T22:58:19;4.56
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:00:45;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:03:23;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:05:53;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:08:19;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:10:46;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:13:12;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:15:39;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:18:08;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:20:39;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:23:12;4.50
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:25:39;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:28:07;4.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:30:37;4.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:33:09;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:35:38;4.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:38:05;4.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:40:33;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:43:00;4.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:45:26;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:47:55;4.44
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:50:25;4.38
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:52:56;4.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:55:23;4.31
69790;DS18B20;57064;52.046;4.800;2024-03-08T23:57:53;4.25
