sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:26:17;72;57;;181;149248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:28:47;75;60;;189;150939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:31:31;65;52;;164;150751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:33:48;70;55;;173;147498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:36:21;71;59;;183;153499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:38:48;84;65;;210;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:41:19;63;52;;158;149431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:43:49;77;56;;197;151710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:46:19;74;57;;187;150495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:48:49;69;52;;173;150142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:51:19;68;57;;171;149379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:53:49;77;58;;193;149748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:56:19;71;57;;178;149430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:58:54;70;56;;178;151212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:01:19;72;55;;181;150271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:03:58;77;58;;193;149115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:06:20;89;67;;222;149059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:08:50;84;65;;213;151969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:11:20;87;63;;220;150289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:13:50;74;57;;184;148977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:16:20;76;63;;193;150741
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:18:51;73;55;;184;150632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:21:21;69;53;;174;149626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:26:25;80;60;;201;150745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:28:53;84;63;;211;150031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:31:25;66;56;;168;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:33:54;78;59;;195;148369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:36:24;73;60;;188;152449
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:38:54;62;51;;155;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:41:24;72;58;;181;150319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:43:54;74;56;;186;150400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:46:24;65;51;;164;149915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:48:54;65;55;;163;149452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:51:24;77;57;;193;150301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:53:54;74;59;;186;148859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:56:30;89;67;;224;150976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T12:58:54;74;58;;187;150810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:01:24;69;54;;172;148080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:03:54;82;61;;207;151331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:06:24;70;58;;178;150705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:08:55;81;57;;202;148940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:11:25;69;57;;173;149574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:13:55;65;52;;166;151375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:16:35;76;59;;192;149637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:18:55;72;52;;182;150779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:21:28;72;54;;183;150527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:23:58;64;52;;160;148700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:26:26;70;57;;178;151705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:28:58;87;64;;218;150250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:31:28;75;62;;187;148685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:33:56;71;54;;180;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:36:26;73;57;;184;149886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:38:56;78;62;;197;149963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:41:28;70;55;;176;150798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:43:56;68;55;;171;148899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:46:29;72;54;;183;150846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:48:57;70;57;;172;147042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:51:30;74;56;;189;152617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:53:58;75;61;;190;150707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:56:28;75;58;;189;149492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T13:58:58;69;55;;176;151525
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:01:28;72;54;;181;150509
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:03:58;67;55;;167;148510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:06:28;64;54;;161;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:08:58;82;63;;208;151256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:11:28;86;64;;216;150171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:13:58;77;60;;194;149874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:16:28;60;49;;152;149966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:18:58;82;64;;205;149057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:21:28;77;56;;194;150719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:23:58;75;58;;188;149742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:26:28;60;53;;152;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:28:58;72;55;;183;150561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:31:31;69;53;;173;149909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:33:59;69;58;;173;149348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:36:32;74;57;;189;151453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:38:59;71;58;;180;150798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:41:29;77;57;;193;149072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:43:59;69;55;;175;150848
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:46:29;69;54;;174;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:48:59;78;61;;195;149704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:51:29;83;63;;210;150214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:53:59;76;61;;187;147538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:56:29;66;51;;169;152453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T14:58:59;71;57;;177;148409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:01:29;72;56;;184;151415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:03:59;84;60;;209;149179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:06:29;73;59;;184;149912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:09:02;71;56;;179;151173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:11:30;71;57;;179;149786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:14:00;86;63;;217;150836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:16:30;76;64;;191;149504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:19:00;72;56;;181;149623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:21:33;72;56;;182;150792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:24:10;70;56;;178;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:26:31;75;63;;190;150108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:29:01;69;53;;175;150390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:31:31;78;59;;197;150206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:34:02;65;53;;162;148513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:36:32;75;58;;192;151590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:39:04;64;54;;158;148111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:41:32;75;60;;191;151396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:44:02;84;63;;212;150747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:46:32;77;59;;194;149886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:49:04;83;62;;205;148155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:51:32;70;56;;173;147763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:54:02;70;56;;181;153649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:56:32;82;62;;208;150609
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T15:59:02;68;57;;172;149941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:01:32;88;66;;220;149927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:04:02;82;62;;205;148688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:06:32;63;52;;160;150232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:09:02;77;58;;196;151067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:11:32;79;60;;197;149615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:14:02;81;63;;202;148145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:16:32;69;54;;176;151116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:19:02;72;55;;183;150924
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:21:32;75;60;;189;150199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:24:11;68;54;;172;150021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:26:33;69;58;;174;150810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:29:03;62;50;;156;149564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:31:33;78;60;;195;149849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:34:03;81;62;;203;148929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:36:33;84;62;;212;149944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:39:03;68;56;;173;151182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:41:33;75;56;;187;148511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:44:03;67;55;;170;150426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:46:33;76;61;;193;150540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:49:03;76;59;;189;147751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:51:33;75;62;;194;153492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:54:03;80;61;;200;149835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:56:33;70;52;;175;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T16:59:03;72;58;;182;150073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:01:33;67;52;;169;149559
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:04:06;75;58;;189;150284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:06:34;65;52;;164;150904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:09:04;75;60;;187;149416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:11:34;70;55;;176;150425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:14:04;67;56;;168;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:16:34;65;52;;163;149931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:19:04;74;59;;185;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:21:34;75;59;;189;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:24:05;81;62;;204;151056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:26:34;66;52;;166;149768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:29:04;64;52;;161;149867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:31:34;90;68;;226;150612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:34:04;77;57;;191;148340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:36:35;69;56;;175;151345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:39:04;71;54;;177;148831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:41:34;79;62;;198;149992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:44:04;81;61;;202;148022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:46:34;76;58;;193;150666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:49:04;65;52;;167;151969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:51:35;82;65;;208;150989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:54:05;70;54;;176;149920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:56:35;71;57;;178;149999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T17:59:05;68;54;;172;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:01:35;80;60;;202;149791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:04:05;70;55;;170;145519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:06:38;73;57;;189;155331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:09:06;77;61;;195;150156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:11:37;71;56;;177;149288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:14:06;74;59;;188;150762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:16:36;67;53;;169;149503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:19:06;72;56;;183;151128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:21:36;61;50;;152;147626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:24:07;69;56;;176;151247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:26:36;76;57;;191;149528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:29:07;74;61;;187;151531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:31:36;66;51;;166;150107
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:34:06;89;66;;220;147827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:36:36;77;56;;196;151305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:39:06;65;54;;163;148879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:41:37;88;65;;224;151292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:44:07;75;57;;189;150763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:46:36;77;59;;194;150028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:49:06;70;58;;177;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:51:37;72;57;;181;149154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:54:07;76;59;;193;150562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:56:37;77;59;;194;149966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T18:59:07;77;59;;195;150123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:01:37;84;64;;210;149868
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:04:07;75;57;;188;149774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:06:37;73;57;;182;149463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:09:07;71;55;;181;151016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:11:37;73;54;;184;150093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:14:07;68;56;;171;150026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:16:37;67;53;;168;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:19:07;78;59;;195;149601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:21:37;81;62;;205;150228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:24:07;71;56;;178;149436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:26:37;67;50;;169;149539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:29:10;80;64;;204;151281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:31:40;76;58;;187;147536
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:34:08;75;59;;191;152277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:36:38;70;58;;178;151092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:39:09;73;56;;183;148784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:41:38;71;58;;181;151821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:44:08;74;59;;185;149777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:46:38;72;58;;182;150187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:49:08;79;60;;199;149882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:51:38;78;60;;194;147690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:54:08;78;61;;197;151233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:56:38;83;62;;212;151473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T19:59:08;73;55;;184;149281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:01:38;73;58;;182;149341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:04:08;64;52;;162;151068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:06:38;74;59;;187;150197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:09:08;70;55;;175;149740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:11:39;72;57;;181;150251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:14:08;75;55;;187;148719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:16:39;76;60;;194;151231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:19:16;76;58;;192;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:21:39;72;59;;182;150115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:24:09;78;57;;197;150463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:26:39;81;61;;203;150018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:29:12;77;58;;194;150225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:31:40;60;52;;152;150753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:34:10;62;51;;154;148620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:36:40;69;53;;173;149651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:39:10;70;57;;177;151413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:41:40;85;64;;214;149960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:44:10;74;58;;186;149456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:46:40;63;51;;160;150627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:49:10;76;58;;190;149484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:51:40;78;58;;198;150529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:54:10;71;55;;179;150400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:56:40;77;56;;192;149180
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T20:59:10;67;54;;168;148759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:01:40;79;61;;199;150208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:04:10;66;52;;167;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:06:42;66;53;;168;150898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:09:11;74;57;;188;150749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:11:41;66;51;;165;149450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:14:11;72;56;;181;150481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:16:41;74;56;;187;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:19:11;68;54;;170;148660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:21:41;64;52;;163;152331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:24:11;78;63;;193;147358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:26:41;71;53;;181;151884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:29:11;74;57;;188;150965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:31:41;73;57;;177;144525
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:34:11;72;55;;187;155194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:36:41;80;61;;199;149078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:39:11;61;49;;156;151191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:41:41;61;49;;153;150206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:44:11;75;55;;186;148633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:46:42;81;61;;205;151186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:49:12;78;60;;193;148020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:51:42;77;59;;197;152707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:54:12;75;62;;189;149396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:56:42;78;60;;196;150303
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T21:59:12;62;52;;155;149412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:01:42;79;59;;197;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:04:12;73;56;;186;151556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:06:42;91;69;;229;149503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:09:12;73;59;;185;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:11:42;75;58;;188;149583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:14:12;79;61;;200;150436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:16:42;73;56;;179;145863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:19:12;75;57;;193;153717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:21:42;83;64;;205;147700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:24:15;65;51;;164;150680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:26:43;67;52;;173;152760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:29:13;77;57;;193;149838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:31:43;89;65;;218;146707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:34:13;68;55;;173;151710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:36:43;68;53;;173;151348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:39:13;60;48;;151;149396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:41:43;74;60;;187;150938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:44:13;73;55;;183;149074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:46:43;72;59;;181;149119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T22:49:13;79;58;;201;151393
