sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2024-03-08T07:55:32;13.33;13.28;13.06;12.08;96.53;96.49;96.40;95.85;83.85;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T07:58:00;14.84;14.77;14.41;13.21;105.57;105.52;105.39;104.66;91.37;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T08:00:26;13.09;13.01;12.63;11.50;91.91;91.87;91.74;91.02;79.35;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T08:02:55;11.17;11.14;10.98;10.20;81.52;81.49;81.42;81.00;70.91;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T08:05:21;13.06;13.01;12.76;11.77;94.05;94.01;93.91;93.35;81.61;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:07:46;13.63;13.56;13.25;12.16;97.20;97.16;97.04;96.39;84.17;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T08:10:12;14.91;14.84;14.46;13.23;105.73;105.69;105.55;104.79;91.46;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T08:12:47;13.24;13.17;12.83;11.74;93.83;93.79;93.67;92.99;81.16;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T08:15:16;15.29;15.21;14.82;13.54;108.25;108.21;108.06;107.27;93.60;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T08:17:45;16.78;16.67;16.11;14.58;116.53;116.48;116.29;115.28;100.39;0.64
66505;SPS30;53332;51.082;5.832;2024-03-08T08:20:12;14.00;13.91;13.46;12.21;97.59;97.55;97.39;96.58;84.13;0.64
66505;SPS30;53332;51.082;5.832;2024-03-08T08:22:39;14.25;14.19;13.86;12.72;101.69;101.65;101.53;100.85;88.07;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T08:25:10;15.08;15.04;14.84;13.80;110.22;110.18;110.08;109.54;95.91;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T08:27:45;16.70;16.62;16.23;14.89;118.99;118.94;118.79;117.98;103.02;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T08:30:11;15.65;15.58;15.25;14.04;112.21;112.16;112.04;111.32;97.28;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:32:37;14.00;13.94;13.64;12.55;100.32;100.28;100.16;99.52;86.95;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T08:35:09;15.01;14.96;14.69;13.58;108.52;108.48;108.37;107.75;94.23;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:37:40;17.79;17.71;17.31;15.91;127.12;127.07;126.91;126.07;110.12;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:40:06;16.78;16.71;16.39;15.12;120.82;120.77;120.64;119.91;104.83;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:42:39;16.38;16.29;15.88;14.54;116.21;116.16;116.01;115.19;100.54;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:45:06;16.42;16.35;16.04;14.80;118.28;118.24;118.11;117.40;102.64;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T08:47:36;16.26;16.21;15.95;14.78;118.09;118.04;117.93;117.29;102.63;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T08:50:02;17.06;16.99;16.64;15.32;122.40;122.35;122.21;121.44;106.12;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:52:30;16.97;16.90;16.57;15.28;122.09;122.04;121.91;121.17;105.92;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:54:57;16.47;16.41;16.07;14.79;118.23;118.18;118.05;117.30;102.51;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:57:22;14.78;14.71;14.37;13.19;105.45;105.40;105.28;104.57;91.33;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T08:59:48;12.85;12.80;12.54;11.56;92.36;92.33;92.22;91.65;80.10;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T09:02:13;14.12;14.08;13.85;12.83;102.50;102.46;102.36;101.80;89.07;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T09:04:39;15.55;15.44;14.89;13.43;107.38;107.33;107.15;106.17;92.39;0.65
66505;SPS30;53332;51.082;5.832;2024-03-08T09:07:05;17.06;16.98;16.60;15.25;121.85;121.80;121.66;120.85;105.56;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:09:33;15.30;15.24;14.95;13.80;110.26;110.22;110.10;109.45;95.69;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:12:00;15.18;15.09;14.68;13.40;107.13;107.08;106.93;106.13;92.58;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T09:14:26;13.91;13.87;13.63;12.62;100.85;100.81;100.71;100.15;87.61;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T09:16:52;15.52;15.46;15.12;13.90;111.09;111.05;110.92;110.20;96.27;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:19:17;16.57;16.50;16.19;14.94;119.38;119.34;119.21;118.49;103.60;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:21:44;16.63;16.56;16.22;14.94;119.41;119.36;119.23;118.48;103.55;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:24:10;15.54;15.49;15.21;14.06;112.33;112.29;112.17;111.53;97.54;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:26:36;17.87;17.80;17.47;16.13;128.89;128.84;128.70;127.94;111.86;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:29:02;15.63;15.61;15.49;14.51;115.87;115.84;115.76;115.29;101.09;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T09:31:27;15.54;15.51;15.33;14.30;114.25;114.21;114.12;113.60;99.53;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T09:33:53;16.06;15.98;15.57;14.25;113.90;113.85;113.70;112.89;98.53;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T09:36:19;13.49;13.43;13.12;12.04;96.23;96.19;96.08;95.43;83.34;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:38:45;11.80;11.76;11.58;10.74;85.81;85.78;85.70;85.24;74.60;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T09:41:10;14.74;14.71;14.53;13.54;108.14;108.11;108.02;107.51;94.17;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T09:43:36;14.29;14.25;14.04;13.04;104.16;104.12;104.02;103.48;90.58;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T09:46:02;15.43;15.36;15.03;13.81;110.39;110.35;110.22;109.50;95.66;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:48:31;16.78;16.74;16.51;15.34;122.54;122.50;122.39;121.77;106.61;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T09:50:57;14.25;14.19;13.88;12.78;102.11;102.07;101.95;101.30;88.52;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T09:53:23;12.93;12.88;12.65;11.69;93.39;93.35;93.25;92.71;81.08;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:55:49;12.47;12.43;12.23;11.33;90.55;90.52;90.43;89.94;78.69;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T09:58:15;14.66;14.60;14.33;13.23;105.71;105.67;105.56;104.93;91.75;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T10:00:55;15.80;15.73;15.38;14.14;113.02;112.97;112.84;112.10;97.93;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T10:03:27;15.57;15.51;15.21;14.03;112.08;112.04;111.91;111.24;97.24;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T10:05:56;15.22;15.13;14.71;13.41;107.22;107.17;107.02;106.21;92.63;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T10:08:28;11.97;11.93;11.69;10.78;86.17;86.13;86.04;85.51;74.75;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T10:10:54;13.62;13.57;13.33;12.33;98.51;98.47;98.37;97.80;85.54;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:13:23;14.72;14.66;14.33;13.17;105.29;105.24;105.12;104.43;91.23;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T10:15:53;15.61;15.55;15.24;14.05;112.26;112.22;112.09;111.40;97.37;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:18:19;14.60;14.55;14.33;13.28;106.14;106.10;106.00;105.43;92.26;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:20:44;13.93;13.86;13.50;12.34;98.67;98.62;98.49;97.78;85.33;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T10:23:10;13.62;13.55;13.17;12.01;96.02;95.97;95.84;95.11;82.96;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T10:25:36;14.62;14.56;14.28;13.16;105.20;105.16;105.04;104.40;91.26;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:28:05;14.73;14.67;14.37;13.24;105.83;105.79;105.67;105.01;91.78;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:30:31;14.12;14.09;13.93;12.99;103.80;103.76;103.68;103.21;90.42;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T10:32:57;13.91;13.88;13.74;12.82;102.45;102.41;102.34;101.88;89.28;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T10:35:23;15.08;15.03;14.80;13.72;109.61;109.57;109.47;108.88;95.28;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:37:51;15.26;15.21;14.94;13.82;110.46;110.42;110.31;109.68;95.94;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:40:24;14.40;14.36;14.16;13.15;105.10;105.06;104.97;104.44;91.43;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T10:42:52;15.23;15.19;14.99;13.95;111.46;111.43;111.33;110.79;97.02;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T10:50:49;13.96;13.91;13.71;12.72;101.63;101.59;101.50;100.96;88.37;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T10:53:17;13.78;13.74;13.52;12.53;100.09;100.05;99.95;99.41;86.98;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T10:55:46;14.38;14.32;14.00;12.87;102.84;102.80;102.68;102.01;89.11;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T10:58:12;13.32;13.28;13.07;12.12;96.84;96.80;96.71;96.19;84.18;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T11:00:38;10.72;10.67;10.46;9.64;77.01;76.98;76.89;76.42;66.79;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T11:03:04;11.69;11.63;11.36;10.42;83.25;83.22;83.12;82.55;72.08;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T11:05:36;13.55;13.49;13.17;12.09;96.62;96.58;96.46;95.80;83.66;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T11:10:47;12.87;12.83;12.66;11.76;93.98;93.94;93.86;93.39;81.76;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T11:13:42;14.42;14.39;14.22;13.25;105.83;105.80;105.71;105.21;92.16;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T11:16:12;14.66;14.60;14.27;13.10;104.71;104.67;104.54;103.85;90.70;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T11:19:00;13.25;13.23;13.08;12.20;97.45;97.42;97.35;96.90;84.89;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T11:21:31;12.86;12.84;12.72;11.90;95.02;94.99;94.92;94.52;82.85;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T11:24:07;11.92;11.89;11.75;10.96;87.53;87.50;87.43;87.02;76.23;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T11:26:38;11.97;11.96;11.87;11.13;88.89;88.86;88.81;88.46;77.58;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T11:31:52;13.68;13.65;13.51;12.61;100.75;100.71;100.64;100.19;87.79;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T11:34:19;15.03;14.99;14.77;13.72;109.60;109.56;109.46;108.90;95.33;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T11:36:47;12.94;12.92;12.78;11.92;95.24;95.21;95.14;94.71;82.98;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T11:39:13;11.44;11.41;11.27;10.49;83.81;83.78;83.71;83.30;72.95;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T11:41:40;12.79;12.74;12.49;11.52;92.03;92.00;91.89;91.33;79.83;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T11:44:07;12.03;12.01;11.86;11.05;88.26;88.24;88.16;87.74;76.85;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T11:46:34;12.56;12.53;12.38;11.53;92.13;92.10;92.03;91.59;80.22;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T11:49:00;12.07;12.06;12.01;11.29;90.16;90.13;90.08;89.76;78.77;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T11:51:26;12.22;12.21;12.17;11.45;91.48;91.45;91.40;91.10;79.96;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T11:53:52;12.41;12.38;12.21;11.35;90.67;90.64;90.56;90.11;78.89;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T11:56:18;11.49;11.47;11.36;10.62;84.82;84.79;84.73;84.37;73.95;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T11:58:53;11.21;11.19;11.12;10.43;83.28;83.26;83.20;82.88;72.69;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T12:01:22;11.40;11.39;11.32;10.63;84.88;84.85;84.80;84.49;74.12;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T12:03:55;11.65;11.63;11.54;10.81;86.34;86.31;86.25;85.90;75.32;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T12:06:27;10.82;10.81;10.72;10.03;80.16;80.13;80.08;79.75;69.92;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T12:09:09;12.50;12.48;12.38;11.59;92.56;92.54;92.47;92.09;80.74;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T12:11:38;12.56;12.52;12.32;11.42;91.27;91.24;91.15;90.66;79.33;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T12:14:04;11.45;11.42;11.28;10.49;83.82;83.80;83.72;83.31;72.96;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T12:16:31;10.99;10.97;10.91;10.24;81.82;81.80;81.75;81.45;71.45;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T12:18:57;13.13;13.11;13.00;12.17;97.20;97.17;97.10;96.70;84.78;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T12:21:25;12.94;12.91;12.79;11.95;95.46;95.43;95.36;94.95;83.21;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T12:24:10;11.68;11.66;11.57;10.84;86.63;86.60;86.54;86.20;75.59;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T12:26:38;11.43;11.39;11.19;10.35;82.68;82.65;82.57;82.10;71.81;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T12:29:24;12.70;12.68;12.58;11.78;94.07;94.04;93.97;93.59;82.06;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T12:31:52;12.52;12.48;12.27;11.36;90.80;90.77;90.68;90.18;78.90;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T12:34:30;11.35;11.33;11.23;10.50;83.86;83.83;83.77;83.42;73.12;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T12:36:57;12.21;12.18;12.03;11.21;89.57;89.54;89.46;89.04;77.99;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T12:39:23;11.42;11.40;11.31;10.58;84.53;84.50;84.45;84.10;73.73;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T12:41:55;11.53;11.51;11.42;10.70;85.45;85.42;85.36;85.02;74.55;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T12:44:24;10.08;10.06;10.01;9.40;75.09;75.07;75.02;74.75;65.58;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T12:46:51;10.64;10.61;10.44;9.67;77.26;77.23;77.16;76.73;67.14;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T12:49:18;11.27;11.25;11.13;10.38;82.95;82.93;82.86;82.49;72.28;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T12:51:47;10.28;10.25;10.10;9.38;74.94;74.91;74.84;74.46;65.17;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T12:54:13;9.39;9.37;9.23;8.57;68.44;68.42;68.35;68.00;59.52;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T12:56:39;11.63;11.59;11.43;10.61;84.76;84.73;84.65;84.22;73.72;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T12:59:05;10.02;10.00;9.91;9.27;74.04;74.01;73.96;73.65;64.55;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T13:01:35;8.62;8.61;8.55;8.01;63.99;63.97;63.92;63.67;55.84;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T13:04:03;10.23;10.20;10.06;9.36;74.78;74.76;74.69;74.32;65.08;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T13:06:31;11.14;11.12;10.99;10.26;81.93;81.90;81.84;81.47;71.38;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T13:08:57;10.48;10.45;10.29;9.55;76.32;76.29;76.22;75.82;66.36;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T13:11:24;10.48;10.44;10.24;9.45;75.51;75.48;75.40;74.95;65.52;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T13:13:50;10.93;10.90;10.72;9.93;79.33;79.30;79.23;78.79;68.94;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T13:16:17;9.91;9.90;9.84;9.23;73.74;73.72;73.67;73.40;64.38;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T13:18:44;11.02;11.01;10.96;10.30;82.28;82.25;82.20;81.92;71.88;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T13:21:14;10.33;10.31;10.21;9.54;76.22;76.20;76.14;75.82;66.45;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T13:23:40;11.44;11.43;11.35;10.63;84.93;84.91;84.85;84.52;74.12;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T13:26:10;10.55;10.52;10.39;9.66;77.20;77.17;77.10;76.72;67.18;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T13:28:49;10.41;10.38;10.21;9.45;75.54;75.51;75.44;75.02;65.64;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T13:31:18;10.92;10.90;10.78;10.05;80.32;80.29;80.23;79.86;69.97;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T13:33:45;11.61;11.58;11.42;10.61;84.79;84.76;84.68;84.25;73.76;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T13:36:12;10.27;10.26;10.18;9.53;76.14;76.12;76.07;75.76;66.43;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T13:38:45;10.07;10.04;9.90;9.19;73.45;73.43;73.36;72.98;63.88;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T13:41:15;8.40;8.37;8.21;7.58;60.60;60.58;60.51;60.16;52.60;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T13:43:42;10.79;10.76;10.63;9.89;79.05;79.02;78.95;78.57;68.81;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T13:46:15;10.19;10.16;10.02;9.32;74.46;74.43;74.37;74.00;64.79;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T13:48:40;9.44;9.41;9.28;8.62;68.88;68.86;68.79;68.44;59.92;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T13:51:06;10.37;10.34;10.18;9.44;75.43;75.41;75.33;74.93;65.57;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T13:53:33;10.57;10.55;10.44;9.75;77.90;77.87;77.81;77.47;67.89;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T13:56:00;11.10;11.08;10.95;10.22;81.63;81.60;81.54;81.17;71.11;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T13:58:30;9.93;9.90;9.78;9.11;72.75;72.73;72.67;72.32;63.33;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T14:00:55;11.03;11.01;10.91;10.19;81.42;81.40;81.34;80.99;70.99;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T14:03:21;10.36;10.34;10.24;9.57;76.45;76.43;76.37;76.04;66.64;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T14:05:48;10.59;10.55;10.34;9.54;76.22;76.19;76.11;75.65;66.13;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T14:08:14;9.31;9.28;9.13;8.46;67.63;67.61;67.54;67.18;58.78;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T14:10:41;9.17;9.15;9.06;8.45;67.52;67.50;67.45;67.15;58.84;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T14:13:07;9.31;9.29;9.20;8.58;68.54;68.52;68.46;68.15;59.71;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T14:15:34;9.77;9.74;9.58;8.87;70.89;70.87;70.80;70.41;61.60;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T14:18:00;10.63;10.59;10.39;9.59;76.65;76.62;76.53;76.08;66.51;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T14:20:26;10.02;10.00;9.91;9.27;74.04;74.02;73.96;73.65;64.56;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T14:22:53;10.99;10.96;10.82;10.08;80.51;80.49;80.42;80.03;70.09;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T14:25:23;11.02;11.00;10.88;10.16;81.14;81.12;81.05;80.69;70.70;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T14:27:50;10.32;10.31;10.24;9.60;76.67;76.65;76.60;76.30;66.92;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T14:30:19;10.49;10.45;10.30;9.56;76.37;76.34;76.27;75.88;66.41;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T14:32:59;8.99;8.97;8.90;8.34;66.61;66.59;66.54;66.27;58.11;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T14:35:26;8.94;8.93;8.88;8.34;66.62;66.61;66.57;66.32;58.19;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T14:37:52;6.81;6.80;6.74;6.31;50.40;50.39;50.35;50.14;43.96;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T14:40:18;8.76;8.75;8.69;8.16;65.14;65.12;65.08;64.83;56.86;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T14:42:48;8.71;8.69;8.61;8.06;64.37;64.35;64.31;64.04;56.14;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T14:45:15;10.08;10.04;9.85;9.09;72.66;72.63;72.56;72.12;63.06;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T14:47:41;8.61;8.59;8.46;7.84;62.67;62.65;62.59;62.26;54.49;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T14:50:07;8.07;8.05;7.93;7.37;58.86;58.84;58.79;58.49;51.20;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T14:52:35;9.58;9.55;9.41;8.74;69.83;69.81;69.74;69.38;60.73;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T14:55:00;9.87;9.85;9.79;9.18;73.37;73.34;73.30;73.02;64.05;0.55
66505;SPS30;53332;51.082;5.832;2024-03-08T14:57:31;9.62;9.60;9.52;8.90;71.12;71.10;71.05;70.75;62.03;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T14:59:58;9.97;9.95;9.85;9.20;73.51;73.49;73.44;73.12;64.08;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:02:32;9.33;9.31;9.22;8.61;68.79;68.77;68.72;68.42;59.97;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T15:05:01;9.47;9.46;9.40;8.82;70.44;70.42;70.37;70.11;61.49;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T15:07:34;9.69;9.66;9.53;8.86;70.77;70.75;70.69;70.33;61.57;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T15:10:00;10.69;10.66;10.53;9.81;78.36;78.33;78.27;77.89;68.22;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T15:12:25;8.67;8.65;8.55;7.97;63.69;63.67;63.61;63.32;55.47;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T15:14:52;9.14;9.11;8.97;8.32;66.48;66.45;66.39;66.04;57.79;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T15:17:18;9.11;9.08;8.95;8.30;66.34;66.32;66.26;65.91;57.69;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T15:19:49;9.34;9.31;9.20;8.56;68.39;68.36;68.30;67.97;59.53;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T15:22:15;9.15;9.14;9.08;8.51;67.99;67.97;67.93;67.66;59.34;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:24:43;9.84;9.83;9.76;9.14;73.04;73.01;72.97;72.68;63.73;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T15:27:09;8.89;8.87;8.79;8.22;65.68;65.66;65.61;65.34;57.27;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:29:34;9.41;9.38;9.26;8.62;68.90;68.87;68.81;68.48;59.98;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:32:01;9.34;9.32;9.24;8.64;69.02;69.00;68.95;68.65;60.18;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T15:34:29;10.05;10.04;9.96;9.33;74.49;74.47;74.42;74.12;64.99;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:36:56;8.23;8.22;8.14;7.60;60.72;60.70;60.66;60.39;52.93;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T15:39:27;7.41;7.39;7.30;6.80;54.35;54.33;54.29;54.03;47.33;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:41:52;8.93;8.91;8.78;8.16;65.22;65.20;65.14;64.81;56.74;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:44:20;9.99;9.94;9.73;8.95;71.54;71.51;71.43;70.97;62.01;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T15:46:45;10.29;10.26;10.09;9.34;74.61;74.59;74.51;74.10;64.83;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T15:49:12;9.49;9.47;9.38;8.75;69.93;69.91;69.85;69.54;60.94;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:51:37;8.86;8.84;8.77;8.22;65.65;65.63;65.58;65.32;57.27;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:54:03;8.30;8.28;8.21;7.67;61.28;61.26;61.21;60.95;53.43;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T15:56:29;8.99;8.98;8.93;8.38;66.97;66.95;66.91;66.66;58.49;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T15:58:57;7.81;7.78;7.67;7.12;56.91;56.89;56.84;56.55;49.50;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T16:01:23;8.52;8.49;8.35;7.73;61.79;61.77;61.70;61.36;53.68;0.61
