sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:11:55;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:14:22;4.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:16:50;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:19:16;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:21:45;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:24:11;4.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:26:38;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:29:06;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:31:34;4.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:34:03;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:36:32;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:39:01;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:41:29;4.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:43:57;4.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:46:23;4.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:48:51;4.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:51:20;4.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:53:48;4.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:56:17;4.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:58:44;4.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:01:12;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:04:00;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:06:28;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:08:56;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:11:24;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:13:51;4.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:16:19;4.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:18:47;4.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:21:16;4.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:23:44;4.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:26:11;4.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:28:39;4.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:31:08;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:33:36;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:36:03;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:38:33;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:41:00;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:43:27;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:45:54;4.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:48:21;4.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:50:49;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:53:16;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:55:43;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T18:58:12;4.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:00:42;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:03:16;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:05:44;4.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:08:13;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:10:41;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:13:08;4.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:15:41;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:18:09;4.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:20:37;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:23:05;4.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:25:37;4.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:28:10;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:30:39;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:33:08;4.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:35:38;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:38:05;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:40:37;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:43:08;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:45:38;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:48:07;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:50:42;3.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:53:13;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:55:42;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T19:58:11;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:00:38;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:03:06;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:05:34;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:08:02;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:10:35;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:13:05;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:15:34;3.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:18:05;3.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:20:33;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:23:02;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:25:31;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:27:59;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:30:29;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:32:58;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:35:27;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:37:57;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:40:28;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:43:00;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:45:26;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:47:54;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:50:21;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:52:51;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:55:19;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T20:57:50;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:00:24;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:03:13;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:05:42;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:08:11;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:10:39;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:13:10;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:15:37;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:18:05;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:20:35;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:23:02;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:25:33;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:28:03;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:30:34;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:33:05;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:35:35;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:38:04;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:40:32;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:43:02;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:45:32;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:48:01;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:50:29;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:52:57;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:55:27;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T21:57:53;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:00:21;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:02:50;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:05:19;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:07:52;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:10:20;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:12:54;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:15:23;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:17:50;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:20:23;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:22:58;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:25:27;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:27:54;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:30:22;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:32:52;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:35:20;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:37:51;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:40:19;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:42:50;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:45:20;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:47:49;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:50:17;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:52:46;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:55:15;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T22:57:49;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:00:18;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:02:53;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:05:21;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:07:49;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:10:17;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:12:46;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:15:15;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:17:46;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:20:31;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:22:58;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:25:30;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:27:58;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:30:34;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:33:08;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:35:36;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:38:05;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:40:36;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:43:03;2.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:45:30;2.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:48:00;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:50:30;2.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:53:01;2.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:55:33;2.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T23:58:09;2.88
