sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:33:35;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:36:07;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:38:35;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:41:02;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:43:27;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:45:52;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:48:20;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:50:46;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:53:12;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:55:38;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:58:06;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:00:31;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:03:10;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:05:43;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:08:12;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:10:47;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:13:32;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:15:58;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:18:24;9.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:20:54;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:23:20;8.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:25:46;8.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:28:12;8.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:30:39;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:33:06;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:35:32;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:37:57;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:40:23;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:42:50;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:45:18;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:47:43;8.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:50:09;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:52:38;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:55:04;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T16:57:47;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:00:15;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:02:48;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:05:15;8.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:07:47;8.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:10:15;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:12:43;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:15:10;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:17:40;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:20:08;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:22:40;8.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:25:06;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:27:32;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:29:58;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:32:26;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:34:51;8.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:37:17;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:39:42;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:42:08;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:44:33;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:47:01;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:49:26;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:51:51;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:54:18;8.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:56:44;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T17:59:10;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:01:37;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:04:05;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:06:32;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:08:59;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:11:25;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:13:51;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:16:18;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:18:46;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:21:15;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:23:40;7.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:26:08;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:28:34;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:30:59;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:33:25;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:35:53;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:38:19;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:40:48;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:43:13;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:45:38;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:48:04;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:50:31;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:52:56;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:55:25;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T18:57:54;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:00:23;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:03:05;8.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:05:34;7.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:08:00;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:10:34;8.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:13:01;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:15:30;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:17:59;8.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:20:28;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:22:56;8.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:25:33;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:28:00;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:30:27;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:32:54;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:35:22;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:37:50;8.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:40:23;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:42:53;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:45:19;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:47:45;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:50:12;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:52:44;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:55:14;8.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T19:57:41;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:00:13;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:02:46;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:05:13;8.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:07:42;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:10:13;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:12:43;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:15:10;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:17:37;8.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:20:06;8.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:22:39;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:25:05;8.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:27:31;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:29:57;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:32:23;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:34:49;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:37:14;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:39:40;7.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:42:05;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:44:31;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:46:57;7.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:49:26;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:51:51;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:54:16;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:56:42;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T20:59:08;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:01:35;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:04:01;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:06:28;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:08:54;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:11:21;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:13:48;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:16:14;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:18:39;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:21:05;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:23:31;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:25:57;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:28:23;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:30:55;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:33:21;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:35:47;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:38:12;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:40:38;7.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:43:05;7.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:45:31;7.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:47:57;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:50:28;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:52:55;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:55:21;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T21:57:50;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:00:16;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:02:48;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:05:15;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:07:46;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:10:12;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:12:46;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:15:11;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:17:37;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:20:02;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:22:36;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:25:02;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:27:27;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:29:53;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:32:18;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:34:44;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:37:09;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:39:35;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:42:01;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:44:26;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:46:52;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:49:17;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:51:43;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:54:09;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:56:34;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T22:59:00;5.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:01:27;5.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:03:58;5.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:06:24;5.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:08:50;5.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:11:16;5.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:13:41;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:16:13;6.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:18:39;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:21:07;5.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:23:33;5.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:26:00;5.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:28:26;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:30:54;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:33:20;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:35:45;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:38:11;5.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:40:37;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:43:03;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:45:33;6.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:47:59;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:50:29;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:52:57;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:55:28;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T23:57:58;6.00
