sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:21:42;56;26;;142;151693
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:23:57;61;26;;154;150121
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:31:29;54;25;;141;154508
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:34:02;48;24;;122;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:36:31;55;26;;139;149274
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:39:02;49;24;;126;151359
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:41:32;49;24;;122;149342
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:44:05;62;26;;157;150651
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:46:39;45;24;;115;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:49:00;57;27;;145;151425
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:51:31;51;25;;128;148121
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:54:04;54;25;;138;152001
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:56:41;54;25;;137;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:59:06;49;23;;124;151084
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:01:38;53;25;;132;149268
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:04:04;61;26;;152;148835
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:06:34;45;25;;116;151694
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:09:03;49;24;;125;150833
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:11:37;56;26;;142;150423
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:14:05;55;25;;138;149966
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:16:35;57;25;;146;151318
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:19:11;59;26;;149;150968
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:21:55;51;26;;130;150807
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:24:07;49;23;;124;150227
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:26:38;51;25;;130;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:29:12;60;26;;152;150307
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:31:38;54;25;;135;149269
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:34:09;52;24;;131;151070
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:36:39;53;27;;134;149888
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:39:13;53;24;;135;151918
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:41:40;43;24;;110;150739
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:44:11;52;25;;131;149546
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:46:48;53;24;;134;151696
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:51:43;53;25;;134;149642
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:54:23;48;25;;124;151921
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:56:44;55;25;;139;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T14:59:19;56;25;;141;150666
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:01:46;53;25;;135;150621
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:04:23;59;25;;150;150194
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:06:47;53;26;;136;151604
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:09:34;52;25;;131;150070
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:11:57;51;26;;127;149143
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:14:37;51;24;;130;151306
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:16:51;57;26;;145;151037
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:19:22;52;26;;132;150384
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:21:50;57;25;;145;150401
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:24:20;51;25;;129;150118
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:26:50;64;27;;161;148926
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:29:31;57;26;;144;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:31:52;59;26;;152;152571
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:34:31;56;26;;141;149102
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:36:52;51;25;;130;151632
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:39:22;58;27;;146;149038
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:44:23;60;27;;151;149957
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:46:53;54;25;;135;149997
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:49:23;63;28;;162;151908
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:51:53;54;26;;135;148553
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:54:23;55;26;;140;151465
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:56:53;51;25;;126;148040
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T15:59:23;55;25;;140;151617
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:01:54;59;26;;148;149656
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:04:24;49;24;;124;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:06:54;55;25;;140;150594
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:09:24;54;26;;134;147198
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:11:54;50;25;;128;152082
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:14:24;46;23;;116;150251
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:16:54;53;26;;132;147501
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:19:24;52;24;;134;153076
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:21:58;52;25;;130;148324
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:24:24;54;24;;137;150606
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:29:26;52;25;;132;151891
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:31:56;51;25;;129;150562
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:34:26;53;25;;133;149324
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:36:56;50;25;;127;151155
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:39:26;52;25;;132;149932
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:41:56;58;26;;147;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:44:26;54;25;;137;149462
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:46:57;59;26;;149;151094
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:49:27;42;23;;106;148871
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:52:00;52;24;;131;150625
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:54:31;49;25;;124;150873
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:56:58;61;26;;154;151154
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T16:59:29;44;23;;111;149831
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:01:59;45;24;;115;150564
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:04:29;58;26;;147;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:07:01;44;23;;112;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:09:31;49;26;;125;150515
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:12:05;60;26;;151;148664
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:14:31;52;24;;132;151371
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:17:01;52;25;;131;150192
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:19:31;57;25;;143;148262
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:22:01;49;24;;124;151825
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:24:34;58;25;;145;149316
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:27:02;58;26;;146;150797
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:29:32;57;25;;144;150543
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:32:02;60;26;;150;149715
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:34:32;55;25;;139;150961
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:37:02;58;26;;144;146648
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:39:33;47;24;;121;153581
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:42:03;46;23;;117;150164
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:44:33;52;25;;128;147605
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:47:03;44;23;;112;149745
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:49:34;40;23;;103;152375
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:52:05;44;24;;112;150892
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:54:35;50;23;;127;151240
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:57:05;50;25;;126;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T17:59:35;50;25;;127;150564
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:02:05;48;24;;120;147808
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:04:35;59;26;;151;151834
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:07:05;52;24;;131;149127
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:09:35;53;26;;134;150238
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:12:06;52;24;;132;149573
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:14:39;53;25;;136;151506
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:17:06;60;26;;151;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:19:36;45;23;;114;149749
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:22:06;52;24;;132;150605
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:24:36;55;25;;139;150169
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:27:06;44;23;;111;149825
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:29:39;49;24;;122;148933
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:32:08;49;24;;125;150974
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:34:37;57;25;;146;151701
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:37:10;55;25;;139;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:39:38;61;26;;154;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:42:08;57;25;;142;149391
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:44:38;54;24;;137;150725
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:47:10;49;24;;123;149001
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:49:39;57;26;;146;151892
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:52:09;51;23;;128;149196
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:54:40;48;24;;123;151455
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:57:10;56;25;;140;149634
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T18:59:40;55;25;;140;150711
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:02:13;55;25;;137;148832
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:04:41;58;25;;147;151891
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:07:11;55;24;;140;150558
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:09:41;56;27;;141;149910
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:12:12;55;24;;138;150086
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:14:41;53;24;;134;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:17:11;56;26;;141;149262
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:19:42;47;23;;120;151507
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:22:12;52;24;;132;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:24:43;49;25;;121;147263
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:27:17;55;24;;140;152312
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:29:44;57;26;;146;151559
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:32:14;55;25;;136;147901
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:34:45;56;25;;145;152797
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:37:15;52;24;;130;147885
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:39:45;57;26;;147;152481
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:42:16;48;23;;122;149907
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:44:46;48;24;;121;149428
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:47:16;55;26;;141;151508
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:49:46;54;24;;136;150182
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:52:17;45;24;;115;150595
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:54:47;64;26;;162;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:57:17;47;23;;119;150414
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T19:59:48;42;23;;106;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:02:23;57;25;;144;150226
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:04:49;50;23;;126;149295
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:07:18;48;23;;122;151199
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:09:49;53;25;;133;149755
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:12:19;51;24;;130;150355
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:14:49;49;23;;123;148483
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:17:19;46;24;;117;152371
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:19:50;50;23;;127;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:22:20;53;24;;133;150243
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:24:53;61;27;;153;149799
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:27:21;55;24;;141;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:29:51;54;25;;135;149423
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:32:21;51;24;;130;150725
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:34:52;52;25;;130;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:37:25;50;23;;127;151542
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:39:53;55;25;;138;149351
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:42:23;56;24;;142;151414
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:44:53;52;24;;130;149504
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:47:28;44;24;;111;151237
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:49:54;44;22;;112;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:52:24;58;24;;147;150858
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:54:55;55;25;;138;149406
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:57:25;57;25;;143;150500
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T20:59:55;55;24;;140;151053
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:02:26;45;23;;111;147681
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:04:56;58;25;;149;152624
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:07:26;52;24;;130;149186
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:09:56;60;25;;152;150841
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:12:26;52;24;;131;148400
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:14:58;59;25;;150;151272
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:17:29;46;23;;117;151401
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:19:58;51;23;;130;151066
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:22:28;49;24;;122;149042
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:24:59;48;23;;122;150870
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:27:29;54;24;;137;151092
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:29:59;59;26;;148;149565
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:32:29;54;24;;137;149817
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:34:59;57;24;;144;151162
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:37:30;56;24;;140;149599
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:40:01;52;24;;132;150090
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:42:32;57;25;;144;151540
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:45:01;58;24;;146;150195
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:47:32;53;24;;133;149645
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:50:02;45;24;;113;149743
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:52:33;53;24;;134;150429
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:55:04;54;24;;134;148717
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T21:57:38;48;24;;125;154632
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:00:09;50;24;;125;148813
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:02:35;53;25;;136;152096
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:05:06;55;25;;135;146371
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:07:43;57;25;;147;154465
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:10:07;58;25;;146;149623
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:12:38;54;25;;137;151732
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:15:08;51;24;;130;150821
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:17:39;49;24;;125;150854
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:20:09;47;24;;117;149057
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:22:39;56;25;;143;150939
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:25:10;50;24;;128;150622
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:27:43;55;24;;139;150302
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:30:11;46;25;;115;149623
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:32:41;51;24;;129;150988
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:35:11;58;24;;147;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:37:42;61;27;;153;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:40:12;59;25;;149;149920
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:42:42;57;26;;141;147616
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:45:12;56;25;;141;149424
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:47:43;55;25;;141;153482
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:50:13;49;24;;123;149319
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:52:43;46;23;;116;151158
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:55:14;52;25;;130;149762
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T22:57:44;55;25;;138;148945
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:00:14;53;24;;135;152390
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:02:44;53;25;;135;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:05:14;57;24;;142;148011
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:07:45;55;25;;140;152361
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:10:15;53;23;;133;150238
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:12:46;49;24;;123;148985
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:15:16;53;24;;135;150633
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:18:03;61;25;;154;151302
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:20:17;57;25;;145;150587
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:22:47;53;25;;134;149312
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:25:17;45;24;;115;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:27:47;51;24;;130;150390
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:30:17;47;23;;117;148428
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:32:47;50;24;;126;150945
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:35:17;54;24;;134;148815
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:37:47;51;24;;129;151371
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:40:17;56;24;;139;148168
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:42:47;55;25;;140;152106
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:45:17;56;24;;141;149307
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:47:47;56;24;;143;151170
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:50:17;50;25;;126;148468
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:52:52;60;25;;151;150619
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:55:18;54;26;;139;151663
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T23:57:48;50;24;;125;149648
