sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:18:55;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:21:21;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:23:50;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:26:18;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:28:47;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:31:19;-1.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:33:47;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:36:15;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:38:41;-1.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:41:09;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:43:35;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:46:04;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:48:31;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:50:58;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:53:24;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:55:53;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:58:21;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:00:48;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:03:16;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:05:53;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:08:20;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:10:47;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:13:15;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:15:43;-1.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:18:11;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:20:38;-1.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:23:05;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:25:35;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:28:02;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:30:30;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:32:57;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:35:24;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:37:52;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:40:20;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:42:46;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:45:15;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:47:41;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:50:09;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:52:35;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:55:02;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:57:29;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T18:59:56;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:02:23;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:04:50;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:07:20;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:09:46;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:12:14;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:14:40;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:17:07;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:19:34;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:22:01;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:24:28;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:26:54;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:29:21;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:31:48;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:34:14;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:36:42;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:39:12;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:41:40;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:44:07;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:46:34;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:49:01;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:51:28;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:53:57;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:56:29;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T19:59:00;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:01:27;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:03:59;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:06:27;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:08:55;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:11:22;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:13:55;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:16:21;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:18:49;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:21:16;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:23:43;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:26:10;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:28:37;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:31:10;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:33:38;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:36:09;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:38:36;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:41:10;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:43:38;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:46:12;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:48:39;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:53:39;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:56:07;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T20:58:35;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:01:08;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:03:36;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:06:04;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:08:31;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:10:59;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:13:27;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:15:55;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:18:21;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:20:57;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:23:24;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:26:02;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:28:29;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:31:12;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:33:42;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:36:10;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:38:38;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:41:08;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:44:05;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:46:33;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:49:00;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:51:27;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:54:12;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:56:40;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T21:59:09;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:01:38;-0.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:04:08;-0.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:06:35;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:09:06;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:11:33;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:14:01;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:16:27;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:18:54;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:21:21;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:23:48;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:26:17;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:28:51;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:31:19;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:33:48;-0.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:36:14;-0.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:38:43;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:41:18;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:43:49;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:46:18;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:48:45;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:51:19;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:53:46;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:56:14;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T22:58:42;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:01:11;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:03:39;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:06:08;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:08:35;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:11:07;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:13:34;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:16:02;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:18:28;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:20:56;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:23:27;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:25:54;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:28:29;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:30:57;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:33:25;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:35:53;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:38:24;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:40:50;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:43:18;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:45:46;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:48:14;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:50:42;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:53:09;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:55:39;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T23:58:09;-0.69
