sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:04:19;62;15;;156;150056
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:07:03;56;15;;141;149225
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:09:23;54;15;;137;151040
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:11:53;55;15;;137;147791
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:14:24;58;15;;150;152999
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:16:51;57;15;;145;150930
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:21:58;56;15;;145;154547
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:26:56;67;15;;171;151318
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:29:29;67;15;;170;151044
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:31:55;57;15;;144;150220
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:34:32;65;15;;163;149971
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:36:59;62;15;;159;151678
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:39:33;60;15;;152;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:41:57;59;15;;148;149950
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:44:37;53;15;;134;150551
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:47:00;58;16;;145;149620
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:49:41;52;15;;131;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:51:59;59;15;;151;151417
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:54:29;62;15;;156;149504
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:57:03;59;15;;148;149636
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:59:30;70;15;;176;150320
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:02:10;57;15;;146;151904
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:04:31;60;15;;152;150490
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:07:03;54;15;;136;149087
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:09:34;62;15;;158;151178
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:12:04;60;15;;153;150804
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:14:40;62;15;;156;150259
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:17:07;53;15;;134;149835
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:19:37;58;15;;147;149639
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:22:21;52;15;;133;151653
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:24:35;69;15;;174;149398
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:27:05;62;15;;157;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:29:49;54;15;;135;149481
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:32:11;61;15;;154;151400
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:34:38;55;15;;139;151613
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:37:11;54;15;;138;150983
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:39:38;60;15;;151;150804
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:42:09;51;15;;130;150452
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:44:45;57;16;;144;149443
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:49:48;66;15;;168;150577
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:54:57;60;15;;150;148844
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:57:15;56;15;;142;150619
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T14:59:50;55;15;;140;151500
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:02:24;52;15;;133;150744
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:04:52;63;15;;158;150391
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:07:30;63;15;;161;152114
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:09:54;62;15;;156;149938
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:12:17;62;15;;157;151058
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:14:55;55;15;;140;150475
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:17:34;52;15;;132;150808
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:19:53;66;15;;163;148176
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:22:23;60;15;;155;153372
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:24:59;58;16;;147;150370
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:27:34;54;15;;137;150980
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:29:56;73;15;;182;148862
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:32:30;59;15;;151;152349
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:35:18;66;15;;166;150558
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:37:35;65;15;;164;149402
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:39:52;61;15;;153;150376
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:42:28;60;15;;152;150258
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:44:59;58;15;;148;150597
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:47:26;56;15;;140;149757
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:49:59;73;15;;185;151259
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:52:26;63;15;;154;145399
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:54:56;56;15;;148;155835
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:57:31;60;15;;151;150029
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T15:59:56;56;15;;139;148705
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:02:26;65;15;;166;151821
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:05:21;64;15;;160;148544
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:07:27;55;15;;141;153292
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:09:57;63;15;;157;148673
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:12:27;65;15;;163;149806
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:14:57;51;15;;130;150611
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:17:27;55;15;;140;150270
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:19:59;60;15;;152;150838
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:22:31;60;15;;152;149696
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:24:58;58;15;;146;150222
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:27:31;56;15;;143;150973
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:29:59;69;15;;174;150884
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:32:31;60;15;;152;149820
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:35:11;56;15;;142;150763
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:37:30;47;15;;118;148297
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:40:00;60;15;;152;151919
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:42:31;64;15;;160;149643
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:45:01;63;16;;158;150300
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:47:32;53;15;;134;150747
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:50:08;61;15;;155;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:52:33;67;15;;166;148050
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:55:20;64;15;;164;152893
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T16:57:33;59;15;;148;150191
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:00:04;69;15;;173;149988
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:02:34;54;15;;136;150979
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:05:17;67;15;;167;148678
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:07:43;58;15;;148;152473
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:10:12;61;15;;153;149610
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:12:37;63;15;;161;152055
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:15:13;54;15;;136;149935
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:17:47;51;15;;128;148170
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:20:09;56;15;;143;152664
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:22:44;55;15;;138;150484
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:25:09;61;15;;153;150093
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:28:00;61;15;;152;149302
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:30:16;58;15;;148;150776
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:32:44;61;15;;157;152669
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:35:11;60;15;;150;149449
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:37:50;62;15;;155;149923
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:40:11;62;15;;155;149600
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:42:53;66;15;;166;150290
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:45:14;58;16;;148;151969
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:47:49;53;15;;132;147723
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:50:12;58;15;;149;152656
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:52:52;56;15;;141;150007
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:55:13;62;15;;153;148038
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T17:57:43;59;15;;151;152840
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:00:14;56;15;;141;149264
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:02:44;60;15;;153;151635
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:05:14;61;15;;154;149813
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:07:46;52;15;;132;150307
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:10:22;59;15;;147;148153
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:12:53;60;15;;152;151677
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:15:16;56;15;;142;151657
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:17:46;62;15;;155;149014
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:20:17;58;15;;145;149970
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:22:52;63;15;;161;151643
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:25:20;58;15;;148;150694
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:27:48;63;15;;158;149596
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:30:18;60;15;;152;150969
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:32:48;56;15;;141;150816
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:35:18;62;15;;154;146831
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:37:55;58;15;;149;153232
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:40:25;59;15;;149;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:43:07;57;15;;145;150719
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:45:26;58;15;;148;150978
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:47:58;66;15;;167;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:50:27;51;15;;129;151251
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:52:52;64;15;;162;149870
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:55:33;59;15;;149;150409
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T18:57:54;59;15;;147;148371
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:00:23;61;16;;158;152905
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:02:53;46;15;;115;149680
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:05:23;64;15;;160;148709
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:07:53;63;15;;160;151877
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:10:24;55;15;;140;150101
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:12:54;59;15;;150;150626
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:15:32;62;15;;156;149660
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:18:11;60;15;;151;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:20:31;53;15;;134;151621
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:22:58;54;15;;138;150553
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:25:26;55;15;;138;148771
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:27:56;57;15;;144;150964
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:30:26;69;15;;173;150081
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:33:15;62;15;;157;150273
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:35:28;58;15;;145;149597
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:37:57;60;15;;148;146257
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:40:33;59;15;;155;155340
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:42:58;60;15;;150;147919
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:45:34;62;15;;158;152253
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:47:59;52;15;;131;150631
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:50:29;51;15;;126;148227
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:53:05;60;15;;152;150845
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:55:31;56;15;;143;151605
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T19:58:10;63;15;;158;150426
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:00:31;54;15;;138;151341
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:03:08;67;15;;169;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:05:38;59;15;;150;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:08:03;66;15;;166;150366
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:10:33;58;15;;149;151550
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:13:03;61;15;;152;148544
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:15:34;61;15;;156;151404
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:18:13;59;16;;149;150410
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:20:35;56;15;;144;151751
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:23:06;45;15;;114;149837
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:25:37;53;15;;134;151482
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:28:07;59;15;;148;149390
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:30:38;64;15;;162;150779
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:33:07;52;15;;132;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:35:45;58;15;;145;149482
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:38:08;52;15;;129;147930
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:40:44;52;15;;135;153003
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:43:15;53;15;;134;150601
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:45:45;51;15;;127;146660
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:48:10;50;15;;129;154003
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:50:44;66;15;;167;150983
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:53:11;59;15;;149;149451
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:55:47;58;15;;148;150822
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T20:58:14;63;15;;158;150099
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:00:48;64;15;;162;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:03:13;64;15;;162;149762
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:08:14;58;15;;145;147683
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:10:53;52;15;;133;152513
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:13:15;63;16;;160;150919
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:15:45;61;15;;155;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:18:15;59;15;;147;149483
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:20:54;57;15;;145;150183
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:23:30;60;15;;151;150577
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:25:49;64;15;;162;150921
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:28:17;69;15;;173;149580
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:31:02;61;15;;152;148718
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:33:23;73;15;;186;152838
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:35:54;49;15;;123;148941
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:38:20;67;15;;170;151561
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:40:56;61;15;;155;150049
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:43:32;60;15;;152;151068
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:45:57;64;15;;162;151288
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:48:31;55;15;;138;150350
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:51:10;67;15;;165;147088
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:53:22;55;15;;144;154476
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:55:52;60;15;;150;149903
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T21:58:46;65;15;;163;149522
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:01:06;61;15;;154;149167
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:03:25;69;15;;176;152818
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:06:11;54;15;;136;150456
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:08:32;53;15;;134;151067
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:10:57;60;16;;151;150824
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:13:42;58;15;;147;150227
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:15:58;58;15;;147;150747
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:18:34;59;15;;142;143924
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:20:59;56;15;;148;157815
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:23:32;58;15;;145;148182
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:26:05;55;15;;141;152138
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:28:33;59;15;;150;151042
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:31:02;58;15;;145;148381
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:33:32;55;15;;142;152844
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:36:03;66;15;;167;150142
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:38:41;54;15;;138;150612
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:41:13;57;15;;141;148260
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:43:48;51;15;;132;152607
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:46:05;62;15;;157;150444
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:48:47;55;15;;139;151566
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:51:08;52;15;;131;150151
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:53:38;61;15;;154;151015
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:56:24;57;15;;145;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T22:58:47;62;15;;156;150525
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:01:14;52;16;;130;149491
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:03:50;49;15;;125;151776
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:06:17;63;15;;159;149219
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:09:00;63;15;;161;151580
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:11:18;54;15;;137;150850
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:13:40;61;15;;155;150099
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:16:11;56;15;;140;149755
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:18:47;57;15;;144;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:21:12;61;15;;157;151978
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:23:41;60;15;;151;150040
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:26:14;53;15;;134;150114
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:29:03;59;15;;147;149142
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:31:24;47;15;;119;149780
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:33:45;63;15;;159;150985
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:36:13;58;15;;147;151188
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:38:45;61;15;;155;151188
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:41:25;60;15;;150;148884
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:43:45;62;15;;157;151927
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:46:16;60;15;;151;149849
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:48:45;55;15;;140;150704
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:51:22;68;15;;172;149681
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:53:46;63;15;;159;149939
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:56:16;53;15;;134;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T23:58:46;58;15;;144;147937
