sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-01-26T08:14:23;18.19;17.64;14.94;10.96;88.03;87.90;87.25;83.57;67.34;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T08:16:53;20.82;20.17;16.91;12.19;97.97;97.82;97.04;92.66;74.26;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T08:19:22;20.33;19.70;16.50;11.87;95.38;95.23;94.47;90.17;72.22;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T08:21:51;19.61;19.01;16.00;11.62;93.35;93.20;92.48;88.42;71.02;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T08:24:22;20.09;19.48;16.42;11.95;95.97;95.83;95.09;90.95;73.11;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T08:26:53;17.98;17.45;14.76;10.81;86.86;86.73;86.09;82.44;66.40;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T08:29:25;17.43;16.93;14.39;10.64;85.43;85.30;84.69;81.23;65.60;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T08:31:54;20.65;19.98;16.63;11.82;95.02;94.87;94.07;89.60;71.50;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T08:34:23;21.39;20.65;16.99;11.79;94.82;94.65;93.78;88.93;70.42;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T08:36:53;19.79;19.13;15.84;11.13;89.49;89.34;88.56;84.17;66.92;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T08:39:22;22.37;21.68;18.21;13.16;105.76;105.60;104.77;100.09;80.29;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T08:41:52;18.45;17.91;15.22;11.26;90.41;90.28;89.64;85.97;69.44;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T08:44:21;20.52;19.92;16.90;12.46;100.10;99.96;99.24;95.14;76.77;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T08:46:53;22.29;21.56;17.90;12.65;101.71;101.54;100.66;95.78;76.30;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T08:49:22;22.04;21.29;17.55;12.22;98.26;98.09;97.20;92.23;73.11;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T08:51:52;26.22;25.27;20.52;13.86;111.61;111.39;110.27;104.03;81.66;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T08:54:21;23.50;22.72;18.81;13.23;106.38;106.20;105.27;100.07;79.59;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T08:56:51;23.76;22.96;19.00;13.33;107.21;107.02;106.08;100.80;80.12;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T08:59:20;26.10;25.11;20.13;13.22;106.50;106.28;105.10;98.62;76.64;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T09:01:52;23.14;22.36;18.42;12.82;103.14;102.95;102.02;96.80;76.74;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T09:04:22;21.72;21.02;17.50;12.44;100.02;99.85;99.02;94.31;75.27;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T09:06:52;23.89;23.06;18.90;13.02;104.76;104.57;103.58;98.09;77.49;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T09:09:22;22.43;21.64;17.74;12.21;98.25;98.07;97.15;91.99;72.66;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T09:11:53;22.86;22.08;18.16;12.59;101.31;101.13;100.20;95.01;75.23;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T09:14:23;23.45;22.66;18.72;13.10;105.37;105.19;104.25;99.02;78.63;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T09:16:56;22.96;22.18;18.29;12.75;102.53;102.35;101.43;96.26;76.34;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T09:19:25;21.02;20.38;17.16;12.48;100.27;100.12;99.35;95.01;76.35;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T09:21:55;18.54;18.03;15.45;11.59;93.06;92.94;92.32;88.77;72.00;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T09:24:24;20.25;19.62;16.49;11.93;95.88;95.73;94.98;90.76;72.83;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T09:29:54;18.45;17.83;14.73;10.31;82.89;82.75;82.01;77.89;61.85;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T09:32:27;20.64;19.89;16.15;10.90;87.75;87.58;86.69;81.78;64.17;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T09:34:57;23.64;22.76;18.39;12.27;98.83;98.63;97.59;91.86;71.80;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T09:37:27;22.51;21.65;17.34;11.37;91.62;91.43;90.41;84.81;65.88;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T09:39:56;20.62;19.91;16.33;11.27;90.63;90.47;89.62;84.89;67.10;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T09:42:31;21.17;20.44;16.75;11.54;92.83;92.66;91.79;86.92;68.67;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T09:45:16;21.21;20.44;16.56;11.14;89.68;89.51;88.59;83.51;65.45;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T09:48:01;22.11;21.31;17.35;11.78;94.79;94.61;93.67;88.45;69.54;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T09:50:45;21.37;20.64;16.99;11.80;94.90;94.73;93.86;89.02;70.52;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T09:53:24;24.07;23.25;19.17;13.36;107.44;107.25;106.28;100.86;79.99;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T09:55:58;21.97;21.23;17.57;12.34;99.25;99.08;98.20;93.33;74.20;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T09:58:30;20.87;20.20;16.84;12.00;96.44;96.28;95.48;90.98;72.66;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T10:01:08;22.62;21.85;17.99;12.50;100.51;100.33;99.42;94.30;74.71;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T10:03:53;22.18;21.46;17.83;12.62;101.46;101.29;100.42;95.58;76.17;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T10:06:32;21.91;21.21;17.67;12.57;101.03;100.87;100.02;95.29;76.06;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T10:09:07;22.93;22.21;18.60;13.36;107.39;107.22;106.35;101.50;81.27;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T10:11:44;23.33;22.53;18.54;12.87;103.52;103.34;102.39;97.10;76.91;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T10:14:23;21.69;20.95;17.25;11.99;96.45;96.28;95.40;90.50;71.71;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T10:17:02;19.45;18.88;16.01;11.80;94.74;94.60;93.91;90.02;72.62;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T10:19:38;21.31;20.68;17.52;12.88;103.44;103.29;102.54;98.25;79.21;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T10:22:13;19.83;19.25;16.37;12.10;97.21;97.07;96.38;92.44;74.67;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T10:24:51;19.73;19.12;16.12;11.72;94.20;94.05;93.33;89.27;71.75;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T10:27:25;21.07;20.35;16.78;11.69;93.99;93.83;92.98;88.23;69.96;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T10:29:56;20.65;20.11;17.39;13.28;106.55;106.42;105.76;101.99;83.12;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T10:32:25;19.43;18.86;16.02;11.82;94.96;94.82;94.14;90.27;72.87;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T10:34:57;20.41;19.71;16.20;11.22;90.25;90.08;89.25;84.60;66.96;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T10:37:27;18.58;18.00;15.12;10.93;87.82;87.68;86.99;83.11;66.67;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T10:39:59;16.96;16.45;13.91;10.19;81.85;81.73;81.12;77.68;62.56;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T10:42:30;17.83;17.29;14.60;10.66;85.66;85.53;84.88;81.24;65.37;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T10:45:02;17.91;17.43;15.03;11.41;91.55;91.43;90.85;87.53;71.22;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T10:47:41;17.45;16.95;14.44;10.72;86.08;85.96;85.36;81.92;66.24;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T10:50:19;14.86;14.47;12.52;9.56;76.74;76.64;76.17;73.46;59.87;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T10:52:57;13.89;13.55;11.87;9.26;74.24;74.15;73.74;71.36;58.50;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T10:55:28;14.14;13.74;11.73;8.76;70.30;70.21;69.72;66.98;54.24;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T10:58:01;15.09;14.61;12.20;8.73;70.20;70.09;69.52;66.29;53.02;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T11:00:31;14.88;14.43;12.14;8.81;70.80;70.69;70.15;67.06;53.86;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T11:03:04;15.60;15.15;12.85;9.48;76.10;75.99;75.44;72.32;58.35;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T11:05:46;15.92;15.47;13.23;9.90;79.50;79.39;78.86;75.79;61.42;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T11:08:36;13.19;12.84;11.13;8.52;68.35;68.26;67.85;65.46;53.38;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T11:11:22;15.75;15.52;14.42;12.34;98.75;98.69;98.40;96.59;81.03;0.68
74330;SPS30;62749;51.982;5.916;2023-01-26T11:16:40;12.27;12.05;10.96;9.09;72.75;72.69;72.42;70.75;58.91;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T11:19:17;10.37;10.19;9.29;7.74;61.94;61.89;61.66;60.28;50.24;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T11:22:18;13.04;12.78;11.47;9.32;74.67;74.60;74.27;72.34;59.93;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T11:24:59;13.05;12.76;11.31;9.00;72.12;72.04;71.69;69.60;57.35;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T11:27:45;12.13;11.84;10.39;8.13;65.18;65.11;64.76;62.70;51.44;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T11:30:34;12.61;12.34;11.01;8.87;71.04;70.97;70.64;68.70;56.78;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T11:33:27;12.48;12.15;10.52;8.04;64.51;64.43;64.03;61.76;50.35;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T11:36:07;13.66;13.33;11.66;9.08;72.86;72.78;72.37;70.02;57.38;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T11:38:49;12.10;11.81;10.37;8.13;65.17;65.10;64.74;62.70;51.46;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T11:41:32;12.02;11.73;10.27;8.01;64.21;64.14;63.78;61.72;50.59;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T11:44:18;12.08;11.77;10.23;7.86;63.05;62.98;62.60;60.43;49.34;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T11:47:05;10.54;10.30;9.09;7.19;57.61;57.55;57.26;55.53;45.68;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T11:50:02;9.99;9.78;8.71;6.98;55.94;55.89;55.62;54.06;44.64;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T11:52:48;10.84;10.56;9.19;7.09;56.87;56.80;56.47;54.55;44.58;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T11:55:36;10.90;10.65;9.43;7.49;60.05;59.98;59.68;57.92;47.71;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T11:58:24;9.39;9.24;8.47;7.11;56.93;56.89;56.69;55.50;46.35;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T12:01:00;9.57;9.42;8.65;7.27;58.21;58.17;57.97;56.76;47.42;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T12:03:38;10.03;9.80;8.62;6.79;54.42;54.36;54.08;52.41;43.06;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T12:06:15;10.26;10.00;8.73;6.77;54.33;54.27;53.96;52.17;42.70;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T12:08:49;10.92;10.66;9.33;7.28;58.35;58.28;57.96;56.08;45.97;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T12:11:27;9.05;8.83;7.74;6.04;48.45;48.40;48.13;46.58;38.19;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T12:14:14;9.89;9.65;8.46;6.61;53.01;52.95;52.65;50.97;41.80;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T12:16:58;9.13;8.93;7.94;6.35;50.90;50.85;50.60;49.16;40.57;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T12:19:43;9.23;9.02;8.00;6.36;51.02;50.97;50.72;49.24;40.58;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T12:22:21;9.99;9.74;8.49;6.56;52.66;52.60;52.29;50.53;41.33;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T12:24:59;9.49;9.26;8.09;6.29;50.47;50.41;50.13;48.49;39.71;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T12:27:39;10.53;10.25;8.84;6.71;53.85;53.78;53.44;51.49;41.90;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T12:30:19;9.63;9.36;7.97;5.91;47.47;47.41;47.07;45.17;36.52;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T12:32:59;9.98;9.71;8.37;6.36;51.00;50.94;50.61;48.76;39.67;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T12:35:35;9.30;9.06;7.85;6.01;48.25;48.19;47.90;46.21;37.70;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T12:38:29;9.90;9.62;8.22;6.14;49.32;49.25;48.92;47.00;38.08;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T12:41:13;8.71;8.48;7.32;5.57;44.69;44.63;44.35;42.75;34.81;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T12:43:59;8.33;8.10;6.94;5.20;41.76;41.70;41.42;39.82;32.29;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T12:46:49;7.63;7.47;6.70;5.43;43.47;43.43;43.24;42.09;34.84;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T12:49:25;7.07;6.88;5.89;4.42;35.49;35.44;35.21;33.85;27.46;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T12:55:15;7.76;7.47;6.04;4.03;32.46;32.39;32.06;30.17;23.59;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T12:57:51;8.63;8.30;6.62;4.30;34.68;34.60;34.21;32.03;24.80;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T13:00:30;7.84;7.54;6.03;3.94;31.73;31.66;31.31;29.34;22.76;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T13:03:04;9.62;9.26;7.45;4.94;39.82;39.74;39.31;36.96;28.83;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T13:05:53;9.01;8.68;7.00;4.66;37.51;37.43;37.04;34.84;27.21;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T13:08:38;7.72;7.46;6.15;4.28;34.42;34.36;34.04;32.30;25.61;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T13:14:25;7.79;7.49;6.00;3.94;31.71;31.64;31.29;29.34;22.79;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T13:20:01;6.96;6.70;5.42;3.63;29.25;29.19;28.89;27.21;21.30;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T13:23:07;8.79;8.46;6.81;4.50;36.25;36.18;35.79;33.62;26.20;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T13:26:15;8.01;7.73;6.34;4.38;35.20;35.14;34.81;32.97;26.06;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T13:28:47;6.83;6.58;5.36;3.64;29.34;29.28;28.99;27.39;21.54;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T13:31:28;7.06;6.81;5.57;3.83;30.80;30.74;30.45;28.82;22.74;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T13:34:01;6.04;5.82;4.73;3.20;25.77;25.72;25.46;24.03;18.87;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T13:36:39;8.88;8.61;7.25;5.27;42.36;42.30;41.98;40.14;32.26;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T13:39:14;5.64;5.48;4.68;3.49;28.05;28.01;27.82;26.72;21.64;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T13:41:55;6.27;6.07;5.07;3.62;29.11;29.06;28.82;27.48;21.97;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T13:44:27;7.11;6.86;5.62;3.86;31.10;31.04;30.75;29.11;22.99;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T13:47:05;6.68;6.43;5.18;3.45;27.75;27.69;27.39;25.76;20.11;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T13:49:40;6.70;6.46;5.25;3.55;28.60;28.55;28.26;26.67;20.95;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T13:52:16;6.28;6.05;4.90;3.30;26.55;26.50;26.23;24.73;19.38;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T13:54:49;7.81;7.51;6.02;3.94;31.73;31.66;31.31;29.35;22.79;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T13:57:23;6.61;6.35;5.04;3.23;26.07;26.01;25.70;24.00;18.50;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T13:59:55;6.14;5.92;4.79;3.22;25.92;25.87;25.60;24.13;18.90;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T14:02:26;6.67;6.41;5.13;3.35;27.01;26.95;26.65;24.98;19.38;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T14:04:59;8.04;7.73;6.17;4.02;32.41;32.34;31.97;29.95;23.21;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T14:07:33;6.57;6.33;5.11;3.41;27.48;27.42;27.13;25.54;19.97;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T14:10:08;5.87;5.66;4.62;3.14;25.31;25.26;25.01;23.64;18.61;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T14:12:47;5.72;5.51;4.43;2.93;23.60;23.56;23.30;21.90;17.06;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T14:15:22;8.46;8.12;6.41;4.08;32.88;32.81;32.41;30.21;23.20;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T14:17:55;6.06;5.83;4.68;3.07;24.76;24.71;24.43;22.93;17.82;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T14:20:27;6.59;6.35;5.16;3.48;28.02;27.97;27.69;26.12;20.49;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T14:23:07;5.83;5.61;4.52;2.99;24.11;24.06;23.81;22.38;17.45;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T14:25:45;7.05;6.76;5.32;3.34;26.97;26.91;26.57;24.71;18.90;0.92
74330;SPS30;62749;51.982;5.916;2023-01-26T14:28:26;6.26;6.01;4.76;3.04;24.48;24.42;24.13;22.51;17.31;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T14:31:01;6.28;6.06;4.93;3.35;26.97;26.92;26.65;25.17;19.79;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T14:33:33;4.77;4.62;3.87;2.77;22.27;22.24;22.06;21.04;16.84;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T14:36:05;6.82;6.60;5.54;3.99;32.07;32.02;31.77;30.33;24.31;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T14:38:41;6.80;6.59;5.56;4.05;32.52;32.47;32.22;30.83;24.79;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T14:41:14;5.70;5.53;4.72;3.52;28.23;28.19;28.00;26.89;21.76;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T14:43:47;4.92;4.75;3.93;2.75;22.09;22.05;21.85;20.75;16.48;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T14:46:17;5.17;4.98;3.99;2.63;21.17;21.13;20.90;19.61;15.26;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T14:48:55;6.89;6.59;5.12;3.12;25.23;25.17;24.82;22.93;17.33;0.92
74330;SPS30;62749;51.982;5.916;2023-01-26T14:51:30;7.44;7.14;5.62;3.54;28.54;28.47;28.12;26.16;20.01;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T14:54:05;9.17;8.76;6.69;3.90;31.53;31.44;30.95;28.31;20.99;0.93
74330;SPS30;62749;51.982;5.916;2023-01-26T14:56:46;9.60;9.16;6.93;3.96;32.02;31.92;31.40;28.58;20.97;0.93
74330;SPS30;62749;51.982;5.916;2023-01-26T14:59:18;7.60;7.27;5.58;3.31;26.78;26.71;26.32;24.17;18.05;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T15:02:00;7.16;6.85;5.34;3.29;26.52;26.46;26.10;24.16;18.32;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T15:04:33;6.67;6.37;4.91;2.92;23.63;23.56;23.22;21.34;15.97;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T15:10:28;5.73;5.49;4.32;2.71;21.85;21.80;21.52;20.01;15.29;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T15:13:06;6.49;6.23;4.90;3.09;24.91;24.85;24.54;22.83;17.47;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T15:16:00;5.03;4.83;3.84;2.48;20.02;19.97;19.74;18.46;14.26;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T15:18:33;5.87;5.64;4.45;2.82;22.71;22.66;22.38;20.84;15.98;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T15:21:09;5.23;5.02;3.95;2.48;20.01;19.96;19.71;18.33;14.01;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T15:23:43;5.74;5.51;4.38;2.82;22.71;22.66;22.39;20.92;16.14;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T15:26:24;6.74;6.47;5.11;3.23;26.09;26.02;25.70;23.94;18.36;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T15:28:58;6.25;5.98;4.65;2.85;22.98;22.92;22.61;20.90;15.81;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T15:31:29;7.18;6.89;5.45;3.48;28.06;27.99;27.66;25.80;19.84;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T15:34:02;6.17;5.95;4.82;3.24;26.10;26.05;25.79;24.31;19.05;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T15:36:33;5.63;5.44;4.46;3.08;24.76;24.71;24.48;23.19;18.33;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T15:39:14;4.87;4.70;3.83;2.61;21.00;20.96;20.75;19.61;15.44;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T15:41:57;4.60;4.42;3.52;2.27;18.30;18.26;18.05;16.87;13.03;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T15:44:35;6.85;6.55;5.05;3.03;24.47;24.41;24.06;22.14;16.61;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T15:47:06;6.81;6.50;4.91;2.80;22.62;22.55;22.18;20.17;14.78;0.94
74330;SPS30;62749;51.982;5.916;2023-01-26T15:49:38;9.91;9.54;7.69;5.11;41.14;41.05;40.62;38.20;29.81;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T15:52:09;5.75;5.58;4.69;3.40;27.30;27.26;27.04;25.85;20.75;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T15:54:41;5.71;5.53;4.63;3.33;26.72;26.68;26.47;25.26;20.22;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T15:57:14;5.41;5.23;4.32;3.03;24.39;24.35;24.14;22.93;18.22;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T15:59:43;5.96;5.76;4.76;3.33;26.82;26.77;26.53;25.20;20.02;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T16:02:13;6.30;6.07;4.92;3.32;26.70;26.65;26.38;24.88;19.51;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T16:04:44;6.85;6.58;5.25;3.40;27.43;27.37;27.05;25.32;19.59;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T16:07:14;6.60;6.34;5.06;3.29;26.51;26.45;26.15;24.48;18.96;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T16:09:45;6.92;6.65;5.32;3.47;27.97;27.91;27.60;25.86;20.06;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T16:12:19;7.65;7.35;5.84;3.76;30.32;30.25;29.90;27.94;21.56;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T16:14:48;10.05;9.63;7.53;4.67;37.73;37.63;37.14;34.45;26.21;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T16:17:18;9.72;9.28;7.10;4.16;33.65;33.55;33.04;30.26;22.48;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T16:19:47;11.47;10.97;8.46;5.08;41.00;40.89;40.30;37.10;27.83;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T16:22:17;11.06;10.57;8.14;4.85;39.19;39.09;38.52;35.41;26.49;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T16:24:46;9.79;9.37;7.25;4.38;35.40;35.31;34.81;32.10;24.16;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T16:27:15;7.50;7.20;5.73;3.69;29.78;29.72;29.37;27.46;21.20;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T16:29:49;6.63;6.41;5.28;3.67;29.53;29.48;29.21;27.71;21.97;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T16:32:21;6.09;5.89;4.89;3.46;27.82;27.77;27.53;26.20;20.88;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T16:34:55;7.78;7.53;6.24;4.40;35.39;35.33;35.03;33.32;26.52;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T16:37:25;5.72;5.52;4.55;3.16;25.44;25.40;25.17;23.88;18.92;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T16:39:54;6.33;6.11;4.99;3.41;27.47;27.42;27.15;25.68;20.24;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T16:42:23;6.02;5.83;4.85;3.44;27.63;27.59;27.35;26.04;20.77;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T16:44:56;5.70;5.52;4.62;3.32;26.67;26.63;26.42;25.21;20.19;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T16:47:25;6.76;6.53;5.38;3.74;30.09;30.04;29.76;28.24;22.38;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T16:49:57;7.10;6.86;5.63;3.89;31.29;31.23;30.94;29.32;23.18;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T16:52:26;6.67;6.44;5.31;3.71;29.81;29.75;29.49;27.99;22.20;0.81
