sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:20:04;6.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:22:30;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:24:56;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:27:23;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:29:50;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:32:17;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:34:49;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:37:15;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:39:41;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:42:07;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:44:33;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:46:59;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:49:25;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:51:52;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:54:18;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:56:44;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:59:10;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:01:36;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:04:03;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:06:29;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:08:55;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:11:22;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:13:48;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:16:17;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:18:44;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:21:18;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:23:49;6.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:26:16;6.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:28:43;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:31:21;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:33:48;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:36:16;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:38:48;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:41:16;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:43:43;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:46:10;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:48:36;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:51:03;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:53:30;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:56:06;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T18:58:33;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:01:00;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:03:28;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:05:54;6.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:08:21;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:10:49;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:13:16;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:15:46;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:18:14;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:20:40;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:23:06;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:25:35;6.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:28:04;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:30:31;6.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:32:58;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:35:42;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:38:08;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:40:34;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:43:00;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:45:26;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:47:52;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:50:18;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:52:44;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:55:10;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T19:57:36;6.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:00:04;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:02:33;6.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:04:59;6.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:07:25;6.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:09:51;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:12:17;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:14:45;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:17:11;6.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:19:37;5.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:22:03;5.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:24:29;5.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:26:55;5.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:29:22;5.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:31:49;5.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:34:16;5.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:36:42;5.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:39:12;5.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:41:38;5.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:44:06;5.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:46:39;5.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:49:08;5.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:51:35;5.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:54:04;5.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:56:31;5.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T20:58:58;5.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:01:25;5.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:03:51;5.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:06:19;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:08:51;5.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:11:17;5.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:13:43;5.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:16:12;5.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:18:39;5.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:21:07;5.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:23:34;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:28:58;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:31:27;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:33:54;5.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:36:22;5.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:38:50;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:41:25;5.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:44:12;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:46:39;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:49:05;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:51:32;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:54:17;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:56:44;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T21:59:12;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:01:51;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:04:20;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:06:46;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:09:14;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:11:40;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:14:07;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:16:36;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:19:02;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:21:28;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:23:54;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:26:21;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:28:52;5.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:31:20;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:33:48;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:36:14;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:38:42;5.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:41:12;5.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:43:40;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:46:08;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:48:34;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:51:11;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:53:37;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:56:06;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T22:58:34;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:01:12;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:03:40;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:06:08;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:08:35;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:11:05;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:13:32;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:15:59;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:18:25;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:20:51;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:23:17;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:25:44;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:28:20;5.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:30:48;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:33:15;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:35:42;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:38:08;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:40:34;5.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:43:00;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:45:27;5.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:47:53;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:50:19;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:52:45;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:55:11;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T23:57:37;5.50
