sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:03:06;48.10;47.27;45.50;41.40;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:03:44;48.33;47.47;45.70;41.57;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:04:21;47.27;46.43;44.73;40.70;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:04:56;47.20;46.47;44.97;41.20;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:06:53;47.50;46.73;45.10;41.17;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:07:29;47.40;46.77;45.40;41.73;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:08:03;45.67;44.93;43.37;39.63;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:08:38;45.97;45.27;43.77;40.03;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:09:14;46.70;45.90;44.30;40.40;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:10:07;46.50;45.80;44.37;40.60;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:10:53;46.80;46.10;44.57;40.80;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:11:41;45.33;44.70;43.30;39.70;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:12:17;48.03;47.37;46.03;42.27;;;;57.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:12:54;48.80;48.10;46.63;42.73;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:13:27;50.00;49.57;48.73;45.50;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:14:03;48.57;48.10;47.20;43.93;;;;82.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:14:39;49.10;48.43;46.93;43.10;;;;80.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:15:13;47.07;46.20;44.33;40.17;;;;77.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:15:45;47.73;46.97;45.20;41.20;;;;75.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:16:18;46.40;45.53;43.83;39.80;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:16:51;47.63;46.83;45.07;41.00;;;;73.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:17:23;48.60;47.77;46.07;42.00;;;;73.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:17:56;47.37;46.60;45.00;41.03;;;;74.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:18:34;46.70;45.87;44.20;40.27;;;;73.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:19:10;47.17;46.37;44.70;40.77;;;;77.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:19:58;47.77;47.13;45.80;42.13;;;;100.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:20:44;48.50;47.80;46.37;42.53;;;;114.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:21:21;48.27;47.53;45.97;42.10;;;;104.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:21:55;47.00;46.40;45.07;41.50;;;;98.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:24:24;45.50;44.77;43.10;39.23;;;;89.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:25:02;44.73;44.03;42.50;38.80;;;;83.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:26:25;46.10;45.37;43.83;40.03;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:27:03;45.93;45.23;43.67;39.93;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:27:35;46.23;45.53;43.97;40.20;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:28:08;46.13;45.37;43.73;39.93;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:28:41;49.23;48.33;46.37;42.03;;;;71.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:29:15;49.40;48.60;46.93;42.83;;;;80.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:29:48;46.07;45.67;44.87;41.87;;;;101.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:30:22;44.10;43.80;43.10;40.30;;;;107.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:30:56;45.30;44.60;43.00;39.20;;;;100.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:31:28;44.37;43.63;41.97;38.20;;;;94.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:32:02;45.30;44.50;42.80;38.90;;;;86.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:32:34;45.23;44.57;43.20;39.63;;;;78.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:33:13;43.67;43.07;41.70;38.20;;;;71.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:33:46;44.10;43.20;41.27;37.20;;;;64.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:34:18;46.03;45.17;43.33;39.20;;;;66.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:34:54;45.53;44.77;43.23;39.50;;;;67.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:35:28;45.43;44.73;43.33;39.73;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:36:01;42.47;42.07;41.33;38.57;;;;68.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:36:34;42.73;42.23;41.20;38.10;;;;68.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:37:11;45.07;44.47;43.13;39.70;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:37:45;43.53;42.77;41.00;37.13;;;;68.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:38:18;45.33;44.53;42.83;38.90;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:39:54;41.87;41.20;39.77;36.27;;;;70.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:40:43;42.13;41.50;40.07;36.60;;;;65.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:41:43;41.30;40.73;39.43;36.23;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:42:35;42.13;41.33;39.67;36.00;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:43:12;42.70;41.93;40.30;36.60;;;;58.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:43:44;41.90;41.17;39.70;36.17;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:44:16;40.83;40.13;38.67;35.23;;;;56.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:44:49;40.70;39.97;38.47;34.97;;;;53.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:45:21;39.60;38.87;37.40;33.93;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:45:55;38.93;38.27;36.83;33.47;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:46:27;39.07;38.43;37.07;33.77;;;;53.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:47:00;39.50;38.73;37.13;33.60;;;;51.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:47:32;40.03;39.17;37.23;33.33;;;;50.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:48:05;36.73;35.97;34.33;30.93;;;;50.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:48:38;37.43;36.77;35.27;31.93;;;;49.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:49:29;37.83;37.20;35.87;32.63;;;;48.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:50:20;39.33;38.67;37.30;34.00;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:50:53;39.27;38.87;37.90;35.13;;;;51.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:51:25;41.83;41.27;40.00;36.67;;;;51.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:51:57;41.73;41.57;41.17;38.80;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:52:30;42.33;41.90;40.97;38.07;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:53:02;39.77;39.27;38.17;35.10;;;;52.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:53:35;38.00;37.43;36.23;33.23;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:54:07;42.03;41.50;40.37;37.17;;;;53.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:54:40;44.40;43.83;42.60;39.30;;;;55.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:55:31;49.27;48.57;47.03;43.13;;;;56.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:56:03;46.67;46.47;46.03;43.40;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:56:36;41.67;41.17;40.20;37.17;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:57:11;37.10;36.43;35.00;31.80;;;;58.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:57:43;36.47;35.77;34.27;31.00;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:58:16;35.77;35.13;33.77;30.67;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:58:49;36.53;35.93;34.57;31.40;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:59:21;35.47;34.83;33.50;30.43;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:59:53;36.73;36.10;34.80;31.73;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:00:33;36.37;35.87;34.80;32.00;;;;76.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:01:08;34.77;34.30;33.37;30.67;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:01:40;35.53;35.13;34.23;31.67;;;;75.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:02:13;34.67;34.33;33.67;31.30;;;;73.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:02:45;35.13;34.87;34.30;32.10;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:03:20;33.47;33.27;32.80;30.77;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:03:55;34.20;33.93;33.37;31.23;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:04:27;32.63;32.57;32.47;30.80;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:05:00;32.83;32.63;32.20;30.23;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:05:33;32.93;32.37;31.27;28.53;;;;64.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:06:09;34.10;33.53;32.33;29.43;;;;62.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:06:43;34.70;34.27;33.33;30.80;;;;60.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:07:15;34.00;33.53;32.53;29.93;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:07:47;34.47;33.90;32.67;29.70;;;;56.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:08:20;33.37;32.97;32.17;29.70;;;;55.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:08:52;35.67;35.10;33.93;31.00;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:09:24;35.47;34.87;33.57;30.53;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:09:57;33.80;33.20;32.00;29.17;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:10:32;34.70;34.17;32.90;30.00;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:11:05;33.73;33.10;31.87;28.97;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:11:39;34.20;33.63;32.53;29.73;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:12:14;34.17;33.70;32.77;30.13;;;;54.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:12:47;34.40;33.97;33.10;30.60;;;;55.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:13:19;34.30;33.73;32.67;29.90;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:13:51;33.97;33.37;32.10;29.20;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:14:23;34.30;33.73;32.47;29.57;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:14:56;36.27;35.53;33.90;30.50;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:15:47;34.60;33.93;32.53;29.47;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:16:25;35.50;34.90;33.57;30.50;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:16:58;36.63;36.00;34.67;31.53;;;;56.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:17:30;34.83;34.23;32.97;30.03;;;;55.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:18:03;36.47;35.80;34.43;31.23;;;;53.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:18:56;35.83;35.17;33.83;30.77;;;;52.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:19:40;35.43;34.83;33.50;30.40;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:20:31;32.57;32.37;31.87;29.80;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:21:21;36.53;35.97;34.77;31.77;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:22:13;35.53;34.93;33.63;30.63;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:23:03;36.80;36.30;35.10;32.23;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:23:58;37.13;36.60;35.40;32.40;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:25:09;34.07;33.83;33.43;31.37;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:26:00;35.57;35.03;33.80;30.87;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:26:51;34.63;34.10;33.00;30.20;;;;51.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:27:43;33.93;33.60;32.80;30.43;;;;50.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:28:17;31.63;31.57;31.47;29.87;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:28:53;32.03;31.77;31.20;29.13;;;;49.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:29:25;33.70;33.37;32.63;30.23;;;;49.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:29:58;34.77;34.20;33.03;30.17;;;;49.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:30:31;33.57;33.00;31.73;28.83;;;;48.33;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:31:04;33.77;33.37;32.50;30.03;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:31:38;35.10;34.53;33.30;30.30;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:32:10;34.67;34.10;33.03;30.23;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:32:43;34.17;33.60;32.43;29.57;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:33:16;34.03;33.50;32.27;29.40;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:33:49;36.37;35.67;34.23;31.00;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:34:22;36.57;35.93;34.53;31.33;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:34:54;35.73;35.20;34.00;31.07;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:35:26;35.43;34.90;33.80;31.00;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:35:59;34.20;33.70;32.63;29.87;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:36:31;33.83;33.40;32.53;30.07;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:37:04;34.97;34.53;33.53;30.93;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:37:37;35.83;35.27;34.07;31.10;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:38:14;34.97;34.43;33.30;30.47;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:38:46;35.57;35.00;33.77;30.83;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:39:19;35.40;34.73;33.23;29.97;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:40:10;36.53;35.83;34.30;31.00;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:41:02;35.93;35.23;33.70;30.43;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:41:53;35.10;34.47;33.10;30.03;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:42:44;37.87;37.23;35.90;32.67;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:43:34;37.50;36.90;35.47;32.27;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:44:25;38.33;37.60;36.03;32.60;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:45:16;34.97;34.37;33.10;30.13;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:46:07;36.43;35.73;34.30;30.97;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:46:58;35.87;35.20;33.80;30.67;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:47:49;36.47;35.77;34.33;31.03;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:48:40;36.00;35.33;33.93;30.77;;;;47.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:49:31;35.07;34.50;33.40;30.57;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:50:22;34.40;33.80;32.43;29.37;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:51:13;34.20;33.60;32.30;29.33;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:52:04;34.83;34.27;33.07;30.17;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:52:55;34.80;34.23;33.03;30.13;;;;46.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:53:46;35.63;35.10;34.00;31.17;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:54:37;33.07;32.47;31.33;28.50;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:55:28;34.00;33.77;33.27;31.17;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:56:19;34.07;33.57;32.47;29.70;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:56:55;33.77;33.23;32.03;29.20;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:57:28;35.07;34.47;33.23;30.23;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:58:00;35.57;34.90;33.50;30.37;;;;46.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:58:32;34.80;34.20;32.90;29.97;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:59:05;36.33;35.73;34.43;31.40;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T03:59:39;35.20;34.67;33.43;30.53;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:00:11;33.87;33.47;32.53;30.00;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:00:47;33.60;33.23;32.47;30.00;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:01:21;34.93;34.37;33.23;30.37;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:01:59;35.10;34.63;33.63;30.93;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:02:50;32.27;32.10;31.77;29.97;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:03:41;35.27;34.73;33.60;30.73;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:04:32;34.70;34.10;32.87;29.90;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:05:23;32.23;31.73;30.60;27.93;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:06:14;33.37;32.93;31.93;29.37;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:07:05;32.50;32.07;31.07;28.50;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:08:00;33.23;32.67;31.47;28.63;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:08:53;32.93;32.37;31.20;28.40;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:09:26;32.73;32.20;31.10;28.40;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:11:12;35.17;34.57;33.30;30.33;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:11:45;36.03;35.43;34.03;30.97;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:12:18;34.23;33.70;32.53;29.70;;;;47.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:12:50;33.00;32.50;31.37;28.67;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:13:41;33.80;33.27;32.27;29.57;;;;48.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:14:32;35.30;34.77;33.57;30.70;;;;65.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:15:23;34.07;33.47;32.27;29.37;;;;77.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:16:14;33.53;32.97;31.90;29.13;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:17:04;34.27;33.77;32.73;30.00;;;;67.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:17:55;33.20;32.67;31.57;28.90;;;;65.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:18:46;34.03;33.47;32.37;29.57;;;;62.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:19:37;35.20;34.63;33.43;30.50;;;;60.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:20:27;33.03;32.50;31.27;28.47;;;;58.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:21:18;33.50;32.90;31.57;28.60;;;;56.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:22:06;32.33;31.77;30.70;28.03;;;;53.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:22:39;32.93;32.33;31.20;28.47;;;;51.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:23:18;30.87;30.43;29.43;26.93;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:23:54;31.67;31.13;30.03;27.37;;;;49.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:24:28;33.30;32.73;31.50;28.67;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:25:01;32.70;32.17;31.07;28.37;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:25:33;32.43;32.03;31.17;28.73;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:26:05;31.57;31.13;30.20;27.80;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:26:38;32.83;32.37;31.47;28.93;;;;48.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:27:11;32.37;31.87;30.93;28.40;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:27:43;31.67;31.17;30.23;27.73;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:28:17;31.70;31.30;30.47;28.10;;;;47.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T04:28:49;32.93;32.47;31.47;28.90;;;;47.00;2.00;
